Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-06-30,7430,PAMPLONA,CALLE DE PAMPLONA,IRUÑEA KALEA
2024-06-30,8330,OIHENART,CALLE DE OIHENART,OIHENART KALEA
2024-06-30,480,"ARRIBERRI,GR",Grupo Arriberri,Arriberri Auzunea
2024-06-30,1960,GRAN VIA,CALLE GRAN VIA,GALTZADA NAGUSIA
2024-06-30,2280,ISLA DE SANTA CLARA,ISLA DE SANTA CLARA,SANTA KLARA UHARTEA
2024-06-30,3240,"MORLANS,PS DE",Paseo de Morlans,Morlans Pasealekua
2024-06-30,4720,TRIUNFO,Calle del Triunfo,Triunfo Kalea
2024-06-30,4830,"ULIA,PS DE",Paseo de Ulia,Ulia Pasealekua
2024-06-30,6180,BILINTX,Calle de Bilintx,Bilintx Kalea
2024-06-30,1385,EUGENIO IMAZ,CALLE DE EUGENIO IMAZ,EUGENIO IMAZ KALEA
2024-06-30,3090,MIGUEL IMAZ,Calle de Miguel Imaz,Miguel Imaz Kalea
2024-06-30,4930,VALENTIN OLANO,CALLE DE VALENTÍN OLANO,VALENTIN OLANO KALEA
2024-06-30,1270,TXOFRE,Calle del Txofre,Txofre Kalea
2024-06-30,4730,TRUEBA,Calle de Trueba,Trueba Kalea
2024-06-30,790,BLAS DE LEZO,Calle de Blas de Lezo,Blas Lezo Kalea
2024-06-30,1605,"GIUSEPPE VERDI,PZ DE",PLAZA DE GIUSEPPE VERDI,GIUSEPPE VERDI PLAZA
2024-06-30,2795,GOIKOENEA,CALLE GOIKOENEA,GOIKOENEA KALEA
2024-06-30,2850,"MANUEL LARDIZABAL,PS",PASEO DE MANUEL LARDIZABAL,MANUEL LARDIZABAL PASEALEKUA
2024-06-30,3590,"PADRE ORKOLAGA,PS",Paseo del Padre Orkolaga,Aita Orkolaga Pasealekua
2024-06-30,7930,"SIUSTEGI,PQ DE",PARQUE DE SIUSTEGI,SIUSTEGI PARKEA
2024-06-30,1615,"MARIA ZAMBRANO,PZ DE",PLAZA DE MARÍA ZAMBRANO,MARIA ZAMBRANO PLAZA
2024-06-30,6480,MENDIGAIN,Calle de Mendigain,Mendigain Kalea
2024-06-30,8800,JUAN F. GILISAGASTI,CALLE DE JUAN FERMIN GILISAGASTI,JUAN FERMIN GILISAGASTI KALEA
2024-06-30,640,AZPEITIA,CALLE DE AZPEITIA,AZPEITIA KALEA
2024-06-30,2555,"FELIX GABILONDO,PZ",PLAZA DE FÉLIX GABILONDO,FÉLIX GABILONDO PLAZA
2024-06-30,4000,RIO DEBA,CALLE DEL RÍO DEBA,DEBA IBAIAREN KALEA
2024-06-30,7370,"ETZIETA,PQ DE",PARQUE DE ETZIETA,ETZIETA PARKEA
2024-06-30,8770,INTXAURDEGI,CALLE DE INTXAURDEGI,INTXAURDEGI KALEA
2024-06-30,1725,CESAR CHICOTE,CALLE DE CÉSAR CHICOTE,CÉSAR CHICOTE KALEA
2024-06-30,2565,"BENITA ASAS,PZ DE",Plaza de Benita Asas,Benita Asas Plaza
2024-06-30,7020,"AGERRE,CM DE",CAMINO DE AGERRE,AGERRE BIDEA
2024-06-30,8090,"LOURDES IRIONDO, PZ",Plaza de Lourdes Iriondo,Lourdes Iriondo Plaza
2024-06-30,8840,"LUGARITZ,PS",PASEO DE LUGARITZ,LUGARITZ PASEALEKUA
2024-06-30,1795,GOLOSOALDE,CALLE DE GOLOSOALDE,GOLOSOALDE KALEA
2024-06-30,2050,"HIPICA,CM DE LA",CAMINO DE LA HIPICA,HIPIKA BIDEA
2024-06-30,260,"ALTZA,PS DE",Paseo de Altza,Altza Pasealekua
2024-06-30,820,BRUNET,Calle de Brunet,Brunet Kalea
2024-06-30,1775,"MARBIL,PQ DE",PARQUE DE MARBIL,MARBIL PARKEA
2024-06-30,2150,IGELTEGI,Calle de Igeltegi,Igeltegi Kalea
2024-06-30,7060,LOISTARAIN,CALLE DE LOISTARAIN,LOISTARAIN KALEA
2024-06-30,8220,ISTURIN,CALLE DE ISTURIN,ISTURIN KALEA
2024-06-30,2650,LEOSIÑETA,CALLE DE LEOSIÑETA,LEOSIÑETA KALEA
2024-06-30,3070,MERKEZABAL,Calle de Merkezabal,Merkezabal Kalea
2024-06-30,3130,"MIRACONCHA,PS DE",Paseo de Miraconcha,Mirakontxa Pasealekua
2024-06-30,1355,"XABIER AIZARNA,PS DE",Paseo de Xabier Aizarna,Xabier Aizarna Pasealekua
2024-06-30,1985,"ALIRI,CM DE",CAMINO DE ALIRI,ALIRI BIDEA
2024-06-30,7970,"VALENCIA,PZ DE",PLAZA DE VALENCIA,VALENCIA PLAZA
2024-06-30,8200,BERNARDO ESTORNES L.,CALLE DE BERNARDO ESTORNES LASA,BERNARDO ESTORNES LASA KALEA
2024-06-30,4610,"TOLOSA,AV DE",Avenida de Tolosa,Tolosa Hiribidea
2024-06-30,5090,"ZARATEGI,PS DE",PASEO DE ZARATEGI,ZARATEGI PASEALEKUA
2024-06-30,6190,"BUZTINZURI,CM DE",CAMINO DE BUZTINZURI,BUZTINZURI BIDEA
2024-06-30,7320,ALGARBE,CALLE DE ALGARBE,ALGARBE KALEA
2024-06-30,7500,"RENO,PZ DE",PLAZA DE RENO,RENO PLAZA
2024-06-30,7550,"AMAIUR,PQ DE",PARQUE DE AMAIUR,AMAIUR PARKEA
2024-06-30,2410,"J.MIG.BARANDIARAN,PS",PASEO DE JOSÉ MIGUEL BARANDIARAN,JOSÉ MIGEL BARANDIARAN PASEALEKUA
2024-06-30,2635,"AITOR ZABALETA,PZ",Plaza de Aitor Zabaleta Kortazar,Aitor Zabaleta Kortazar Plaza
2024-06-30,5120,"ZORROAGA,PS DE",Paseo de Zorroaga,Zorroaga Pasealekua
2024-06-30,6200,CALZ.VJA ATEGORRIETA,CALZADA VIEJA DE ATEGORRIETA,ATEGORRIETAKO GALTZARA ZAHARRA
2024-06-30,530,ARTOLATEGI,CALLE DE ARTOLATEGI,ARTOLATEGI KALEA
2024-06-30,1300,"DEPORTE,PZ DEL",PLAZA DEL DEPORTE,KIROL PLAZA
2024-06-30,2670,LIZARDI,CALLE DE LIZARDI,LIZARDI KALEA
2024-06-30,3460,"OLETA,CZ DE",CALZADA DE OLETA,OLETA GALTZADA
2024-06-30,3830,"PIO BAROJA,PS DE",Paseo de Pio Baroja,Pio Baroja Pasealekua
2024-06-30,5180,ZUBIETA,Calle de Zubieta,Zubieta Kalea
2024-06-30,7040,ISIDRO ANSORENA,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA
2024-06-30,1155,"ONDARRETA,JD DE",JARDINES DE ONDARRETA,ONDARRETA LORATEGIA
2024-06-30,6060,"ANOETA,PS DE",PASEO DE ANOETA,ANOETA PASEALEKUA
2024-06-30,8340,PEDRO M.UGARTEMENDIA,CALLE DE PEDRO MANUEL UGARTEMENDIA,PEDRO MANUEL UGARTEMENDIA KALEA
2024-06-30,8570,MARIA DE MAEZTU,CALLE DE MARÍA DE MAEZTU,MARÍA DE MAEZTU KALEA
2024-06-30,1245,"MARIA CRISTINA,PT DE",PUENTE DE MARÍA CRISTINA,MARÍA CRISTINA ZUBIA
2024-06-30,1475,ANTONIO M. LABAIEN,CALLE DE ANTONIO MARÍA LABAIEN,ANTONIO MARIA LABAIEN KALEA
2024-06-30,7600,"AZKOITIA,PZ DE",PLAZA DE AZKOITIA,AZKOITIA PLAZA
2024-06-30,3990,RIO BIDASOA,CALLE DEL RÍO BIDASOA,BIDASOA IBAIAREN KALEA
2024-06-30,500,"ARRITXULO,CM DE",Camino de Arritxulo,Arritxulo Bidea
2024-06-30,4370,SANTA BARBARA,CALLE DE SANTA BÁRBARA,SANTA BARBARA KALEA
2024-06-30,4920,USANDIZAGA,Calle de Usandizaga,Usandizaga Kalea
2024-06-30,5160,"ZUBIAURRE,PS DE",Paseo de Zubiaurre,Zubiaurre Pasealekua
2024-06-30,6490,"LOIOLA,TR DE",Travesia de Loiola,Loiola Zeharbidea
2024-06-30,6700,"PEDRO JOSE,CM DE",CAMINO DE PEDRO JOSÉ,PEDRO JOSÉ BIDEA
2024-06-30,6780,PUIO,Calle de Puio,Puio Kalea
2024-06-30,570,"ATEGORRIETA,AV DE",AVENIDA DE ATEGORRIETA,ATEGORRIETA HIRIBIDEA
2024-06-30,2365,"IGNACIO UGARTE,PZ DE",PLAZA DE IGNACIO UGARTE,IGNACIO UGARTE PLAZA
2024-06-30,3470,"OLMOS,PS DE LOS",Paseo de los Olmos,Zumardi Pasealekua
2024-06-30,3770,PESCADERIA,CALLE DE LA PESCADERÍA,ARRANDEGI KALEA
2024-06-30,5200,"ZUBIETA,PZ DE",Plaza de Zubieta,Zubieta Plaza
2024-06-30,6130,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA
2024-06-30,1180,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA
2024-06-30,3890,PRIM,Calle de Prim,Prim Kalea
2024-06-30,4750,TXAPIÑENEA,CALLE DE TXAPIÑENEA,TXAPIÑENEA KALEA
2024-06-30,6370,IZABURU,CALLE DE IZABURU,IZABURU KALEA
2024-06-30,2010,"GURUTZEALDE,GR",Grupo Gurutzealde,Gurutzealde Auzunea
2024-06-30,4870,URBIETA,Calle de Urbieta,Urbieta Kalea
2024-06-30,5100,ZARAUTZ,Calle de Zarautz,Zarautz Kalea
2024-06-30,8940,TXAPILLO,Calle de Txapillo,Txapillo Kalea
2024-06-30,30,AGIRRE MIRAMON,Calle de Agirre Miramon,Agirre Miramon Kalea
2024-06-30,1695,FLORES,CALLE DE FLORES,FLORES KALEA
2024-06-30,2095,JOSEBA ZUBIMENDI,CALLE DE JOSEBA ZUBIMENDI,JOSEBA ZUBIMENDI KALEA
2024-06-30,6720,"PETRITEGI,CM DE",Camino de Petritegi,Petritegi Bidea
2024-06-30,7150,"ORIXE,PS DE",PASEO DE ORIXE,ORIXE PASEALEKUA
2024-06-30,2145,"SERAFIN BAROJA,PQ DE",PARQUE DE SERAFIN BAROJA,SERAFIN BAROJA PARKEA
2024-06-30,2900,MARINO TABUYO,Calle de Marino Tabuyo,Marino Tabuyo Kalea
2024-06-30,3230,MORAZA,Calle de Moraza,Moraza Kalea
2024-06-30,7960,TUNIZ,CALLE DE TUNIZ,TUNIZ KALEA
2024-06-30,1165,"IZURUN,PZ",PLAZA DE IZURUN,IZURUN PLAZA
2024-06-30,1905,ELENATEGI,CALLE DE ELENATEGI,ELENATEGI KALEA
2024-06-30,2260,"IRURESORO,PZ DE",Plaza de Iruresoro,Iruresoro Plaza
2024-06-30,2540,"LAPURDI,PZ DE",Plaza de Lapurdi,Lapurdi Plaza
2024-06-30,3920,"RAMON MARIA LILI,PS",PASEO DE RAMÓN MARÍA LILI,RAMÓN MARÍA LILI PASEALEKUA
2024-06-30,7010,"ZULOAGA,PZ DE",Plaza de Zuloaga,Zuloaga Plaza
2024-06-30,7210,"ORIO,PQ DE",PARQUE DE ORIO,ORIO PARKEA
2024-06-30,7300,TXURKOENE,CALLE DE TXURKOENE,TXURKOENE KALEA
2024-06-30,8430,BERTSOLARI XALBADOR,CALLE DEL BERTSOLARI XALBADOR,XALBADOR BERTSOLARIAREN KALEA
2024-06-30,8900,"PAKEA,PZ",PLAZA DE PAKEA,PAKEA PLAZA
2024-06-30,120,"ALKOLEA,PJ DE",Pasaje de Alkolea,Alkolea Pasaia
2024-06-30,3120,"MIKELETES,PS DE LOS",Paseo de los Mikeletes,Mikelete Pasealekua
2024-06-30,5050,"BIZKAIA,PS DE",PASEO DE BIZKAIA,BIZKAIA PASEALEKUA
2024-06-30,6330,"ARRAPIDE,PS DE",PASEO DE ARRAPIDE,ARRAPIDE PASEALEKUA
2024-06-30,6980,ZUAZNABAR,Calle de Zuaznabar,Zuaznabar Kalea
2024-06-30,1050,CATALINA DE ERAUSO,Calle de Catalina de Erauso,Katalina Erauso Kalea
2024-06-30,1845,BARAZAR,CALLE DE BARAZAR,BARAZAR KALEA
2024-06-30,1935,PERUENE,Calle de Peruene,Peruene Kalea
2024-06-30,2740,"GERRAENE,CM",CAMINO DE GERRAENE,GERRAENE BIDEA
2024-06-30,2875,"PASKUALDEGI,RT",ROTONDA PASKUALDEGI,PASKUALDEGI BIRIBILGUNEA
2024-06-30,4140,SAN BLAS,Calle de San Blas,San Blas Kalea
2024-06-30,6640,"MIRAMON,PS DE",PASEO DE MIRAMON,MIRAMON PASEALEKUA
2024-06-30,6660,"MUNTOGORRI,CM DE",CAMINO DE MUNTOGORRI,MUNTOGORRI BIDEA
2024-06-30,7870,PEDRO AXULAR,CALLE DE PEDRO AXULAR,PEDRO AXULAR KALEA
2024-06-30,190,ALFONSO VIII,CALLE DE ALFONSO VIII,ALFONTSO VIII.AREN KALEA
2024-06-30,2935,OIANGUREN,CALLE OIANGUREN,OIANGUREN KALEA
2024-06-30,3810,"PINARES,PZ DE",Plaza de Pinares,Pinudi Plaza
2024-06-30,2695,"RAFAEL RUIZ BALE.,PQ",PARQUE DE RAFAEL RUIZ BALERDI,RAFAEL RUIZ BALERDI PARKEA
2024-06-30,6990,"TXOFRE,PZ DEL",Plaza del Txofre,Txofre Plaza
2024-06-30,7840,"NEMESIO OTAÑO,PZ DE",PLAZA DE NEMESIO OTAÑO,NEMESIO OTAÑO PLAZA
2024-06-30,8390,SIMONA DE LAJUST,CALLE DE SIMONA DE LAJUST,SIMONA LAJUST KALEA
2024-06-30,8760,"GUARNIZO,PQ",PARQUE DE GUARNIZO,GUARNIZO PARKEA
2024-06-30,90,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea
2024-06-30,2205,JOSE SEBASTIAN LABOA,CALLE DE JOSÉ SEBASTIÁN LABOA,JOSE SEBASTIAN LABOA KALEA
2024-06-30,2360,JOSE ARANA,Calle de Jose Arana,Jose Arana Kalea
2024-06-30,2705,"MATIGOXOTEGI,PQ",PARQUE DE MATIGOXOTEGI,MATIGOXOTEGI PARKEA
2024-06-30,2815,JULIO MAESO,CALLE JULIO MAESO,JULIO MAESO KALEA
2024-06-30,3900,PUERTO,Calle del Puerto,Portu Kalea
2024-06-30,8560,"POLLOE,PZ",Plaza de Polloe,Polloe Plaza
2024-06-30,50,"AINTZIETA,PS DE",Paseo de Aintzieta,Aintzieta Pasealekua
2024-06-30,1600,ESCOLTA REAL,Calle de la Escolta Real,Erregezaintza Kalea
2024-06-30,8880,MUNTO,CALLE DE MUNTO,MUNTO KALEA
2024-06-30,550,"ATARIEDER,PZ",PLAZA ATARIEDER,ATARIEDER PLAZA
2024-06-30,2460,"JUAN XXIII,PS DE",PASEO DE JUAN XXIII,JOAN XXIII.AREN PASEALEKUA
2024-06-30,2660,"LIBERTAD,AV DE LA",AVENIDA DE LA LIBERTAD,ASKATASUNAREN HIRIBIDEA
2024-06-30,4950,BENTABERRI,Calle de Bentaberri,Bentaberri Kalea
2024-06-30,1285,"BRECHA,PZ DE LA",PLAZA DE LA BRECHA,BRETXA PLAZA
2024-06-30,2980,MATEOERROTA,Calle de Mateoerrota,Mateoerrota Kalea
2024-06-30,6070,"ANTONDEGI GAIN,CM DE",CAMINO DE ANTONDEGI GAIN,ANTONDEGI GAINEKO BIDEA
2024-06-30,8190,"JOSE MARIA SERT,PZ",PLAZA DE JOSÉ MARÍA SERT,JOSÉ MARÍA SERT PLAZA
2024-06-30,8870,"MIRAMON,PQ",PARQUE DE MIRAMON,MIRAMON PARKEA
2024-06-30,660,BARATZATEGI,CALLE DE BARATZATEGI,BARATZATEGI KALEA
2024-06-30,720,BENGOETXEA,Calle de Bengoetxea,Bengoetxea Kalea
2024-06-30,1365,"BLAS DE OTERO,PZ DE",PLAZA DE BLAS DE OTERO,BLAS DE OTERO PLAZA
2024-06-30,3005,"GABRIELA TELLERIA,RT",ROTONDA GABRIELA TELLERÍA,GABRIELA TELLERÍA BIRIBILGUNEA
2024-06-30,6360,IRURAK,CALLE DE IRURAK,IRURAK KALEA
2024-06-30,7460,"DAIRA DE BOJADOR,PZ",PLAZA DE LA DAIRA DE BOJADOR,LA DAIRA DE BOJADOR PLAZA
2024-06-30,7690,EXTREMADURA,CALLE DE EXTREMADURA,EXTREMADURA KALEA
2024-06-30,670,"BARKAIZTEGI,CM DE",Camino de Barkaiztegi,Barkaiztegi Bidea
2024-06-30,1575,NEMESIO ETXANIZ,CALLE DE NEMESIO ETXANIZ,NEMESIO ETXANIZ KALEA
2024-06-30,2245,ETZABAL,CALLE DE ETZABAL,ETZABAL KALEA
2024-06-30,3000,MAYOR,CALLE MAYOR,KALE NAGUSIA
2024-06-30,3280,MUNIBE,Calle de Munibe,Munibe Kalea
2024-06-30,6820,"SAN JUAN DE DIOS,CM",Camino de San Juan de Dios,San Juan De Dios Bidea
2024-06-30,470,ARRASATE,CALLE DE ARRASATE,ARRASATE KALEA
2024-06-30,4350,SANCHEZ TOCA,CALLE DE SÁNCHEZ TOCA,SÁNCHEZ TOCA KALEA
2024-06-30,4570,SUKIA,Calle de Sukia,Sukia Kalea
2024-06-30,7310,PEDRO CORMENZANA,CALLE DE PEDRO CORMENZANA,PEDRO CORMENZANA KALEA
2024-06-30,330,ANDIA,Calle de Andia,Andia Kalea
2024-06-30,680,BASOTXIKI,CALLE DE BASOTXIKI,BASOTXIKI KALEA
2024-06-30,1405,ALEJANDRIA,CALLE ALEJANDRIA,ALEJANDRIA KALEA
2024-06-30,1455,"RAMON LABAYEN,PZ",PLAZA DEL ALCALDE RAMÓN LABAYEN,RAMON LABAYEN ALKATEAREN PLAZA
2024-06-30,4040,ROTETA AZPIKOA,Calle de Roteta Azpikoa,Erroteta Azpiko Kalea
2024-06-30,4500,SIERRA DE ALOÑA,CALLE DE LA SIERRA DE ALOÑA,ALOÑAMENDI KALEA
2024-06-30,1370,"DUQUE DE BAENA,PS",PASEO DEL DUQUE DE BAENA,BAENAKO DUKEAREN PASEALEKUA
2024-06-30,2195,"JOSE ANT. AGIRRE,PT",PUENTE DE JOSÉ ANTONIO AGIRRE,JOSE ANTONIO AGIRRE ZUBIA
2024-06-30,2480,"JULIO URKIXO,PS DE",Paseo de Julio Urkixo,Julio Urkixo Pasealekua
2024-06-30,3110,"BORDATXIPI,PS DE",PASEO DE BORDATXIPI,BORDATXIPI PASEALEKUA
2024-06-30,3790,PESCADORES TERRANOVA,CALLE DE LOS PESCADORES DE TERRANOVA,TERNUAKO ARRANTZALEEN KALEA
2024-06-30,8600,"TXALUPAGILLENE,PZ",PLAZA DE TXALUPAGILLENE,TXALUPAGILLENE PLAZA
2024-06-30,4030,ERROTETA,Calle de Erroteta,Erroteta Kalea
2024-06-30,8810,KATALINA ELEIZEGI,CALLE DE KATALINA ELEIZEGI,KATALINA ELEIZEGI KALEA
2024-06-30,1400,"EASO,PZ DE",Plaza de Easo,Easo Plaza
2024-06-30,1100,"CENTENARIO,PZ DEL",PLAZA DEL CENTENARIO,MENDEURRENAREN PLAZA
2024-06-30,1920,GENERAL LERTSUNDI,CALLE DEL GENERAL LERTSUNDI,LERTSUNDI JENERALAREN KALEA
2024-06-30,7620,"BASOERDI,PQ DE",PARQUE DE BASOERDI,BASOERDI PARKEA
2024-06-30,8160,"JULIO CARO BAROJA,PZ",PLAZA DE JULIO CARO BAROJA,JULIO CARO BAROJA PLAZA
2024-06-30,8750,GOIKO GALTZADA BERRI,GOIKO GALTZADA BERRIA,GOIKO GALTZADA BERRIA
2024-06-30,1045,"PUERTO DE PSIA.,TR",TRAVESIA DEL PUERTO DE PASAIA,PASAIAKO PORTUKO ZEHARBIDEA
2024-06-30,1805,MUGITEGI,CALLE DE MUGITEGI,MUGITEGI KALEA
2024-06-30,4510,SIERRA DE ARALAR,CALLE DE LA SIERRA DE ARALAR,ARALAR MENDILERROAREN KALEA
2024-06-30,6850,"ENRIQUE CASAS,PZ",Plaza de Enrique Casas,Enrique Casas Plaza
2024-06-30,8860,MANTULENE,CALLE DE MANTULENE,MANTULENE KALEA
2024-06-30,1425,"IGELDO,PZ",PLAZA DE IGELDO,IGELDOKO PLAZA
2024-06-30,2450,JUAN DE GARAI,Calle de Juan de Garai,Juan Garai Kalea
2024-06-30,5210,"ZUMALAKARREGI,AV DE",Avenida de Zumalakarregi,Zumalakarregi Hiribidea
2024-06-30,7390,VITORIA-GASTEIZ,CALLE DE VITORIA-GASTEIZ,VITORIA-GASTEIZ KALEA
2024-06-30,7490,"ZUBIMUSU,PQ DE",PARQUE DE ZUBIMUSU,ZUBIMUSU PARKEA
2024-06-30,7520,TRENTO,CALLE DE TRENTO,TRENTO KALEA
2024-06-30,8100,"BENTABERRI,PZ DE",Plaza de Bentaberri,Bentaberri Plaza
2024-06-30,8400,"TXAPALDEGI,PZ DE",PLAZA DE TXAPALDEGI,TXAPALDEGI PLAZA
2024-06-30,1505,TRENBIDE ZAHAR,BIDEGORRI DE TRENBIDE ZAHAR,TRENBIDE ZAHAR BIDEGORRIA
2024-06-30,2115,MANUEL V. MONTALBAN,CALLE DE MANUEL VÁZQUEZ MONTALBÁN,MANUEL VÁZQUEZ MONTALBÁN KALEA
2024-06-30,4420,"SARRIEGI,PZ DE",Plaza de Sarriegi,Sarriegi Plaza
2024-06-30,6460,"LASARMENDI,CM DE",Camino de Lasarmendi,Lasarmendi Bidea
2024-06-30,7140,"ERROTABURU,PS DE",PASEO DE ERROTABURU,ERROTABURU PASEALEKUA
2024-06-30,450,"ARMERIAS,PZ DE LAS",Plaza de las Armerias,Armeria Plaza
2024-06-30,1175,JUAN OLASAGASTI,CALLE DE JUAN OLASAGASTI,JUAN OLASAGASTI KALEA
2024-06-30,1240,"CRISTINA-ENEA,PQ DE",Parque de Cristina-Enea,Cristina-Enea Parkea
2024-06-30,2105,"FRCO. ESCUDERO,PQ",PARQUE DE FRANCISCO ESCUDERO,FRANCISCO ESCUDERO PARKEA
2024-06-30,7710,GRACIA OLAZABAL,CALLE DE GRACIA OLAZABAL,GRACIA OLAZABAL KALEA
2024-06-30,6800,"SAN BARTOLOME,CJ DE",CALLEJON DE SAN BARTOLOME,SAN BARTOLOME KALEXKA
2024-06-30,1320,"DOCT. BEGIRISTAIN,PS",Paseo del Doctor Begiristain,Begiristain Doktorearen Pasealekua
2024-06-30,2190,INFANTE DON JAIME,CALLE DEL INFANTE DON JAIME,JAIME INFANTEAREN KALEA
2024-06-30,2685,ANDRE ZIGARROGILEAK,PLAZA DE LAS CIGARRERAS,ANDRE ZIGARROGILEEN PLAZA
2024-06-30,4670,MANTEO,CALLE DE MANTEO,MANTEO KALEA
2024-06-30,7070,JULIO BEOBIDE,CALLE DE JULIO BEOBIDE,JULIO BEOBIDE KALEA
2024-06-30,7750,JOSE M. BUSCA ISUSI,CALLE DE JOSÉ MARÍA BUSCA ISUSI,JOSÉ MARÍA BUSCA ISUSI KALEA
2024-06-30,1720,"FELIPE IV,AV DE",Avenida de Felipe Iv,Felipe Iv.Aren Hiribidea
2024-06-30,1980,"GIPUZKOA,PZ DE",Plaza de Gipuzkoa,Gipuzkoa Plaza
2024-06-30,2465,"SEGUNDA REPUBLICA,PZ",PLAZA DE LA SEGUNDA REPÚBLICA,BIGARREN ERREPUBLIKAREN PLAZA
2024-06-30,2910,"MARINOS,PZ DE LOS",Plaza de los Marinos,Marinel Plaza
2024-06-30,7730,ILLUNBE,CALLE DE ILLUNBE,ILLUNBE KALEA
2024-06-30,8320,MIRANDA,CALLE DE MIRANDA,MIRANDA KALEA
2024-06-30,2860,MARI,Calle de Mari,Mari Kalea
2024-06-30,8280,"L.P.PEÑA SANTIAGO,PS",PASEO DE LUIS PEDRO PEÑA SANTIAGO,LUIS PEDRO PEÑA SANTIAGO PASEALEKUA
2024-06-30,8720,"ESKALANTEGI,PQ",PARQUE DE ESKALANTEGI,ESKALANTEGI PARKEA
2024-06-30,2320,IZTUETA,Calle de Iztueta,Iztueta Kalea
2024-06-30,2895,"TXOMIÑENEA,PQ",PARQUE FLUVIAL TXOMIÑENEA,TXOMIÑENEA IBAI PARKEA
2024-06-30,4050,ROTETA BEHEKO,Calle de Roteta Beheko,Erroteta Beheko Kalea
2024-06-30,4220,SAN JERONIMO,Calle de San Jeronimo,San Jeronimo Kalea
2024-06-30,6230,RAFAEL MUNOA,CALLE DE RAFAEL MUNOA,RAFAEL MUNOA KALEA
2024-06-30,6760,PORTUETXE,Calle de Portuetxe,Portuetxe Kalea
2024-06-30,860,BUZTINTXULO,CALLE DE BUZTINTXULO,BUZTINTXULO KALEA
2024-06-30,1060,"CATALUÑA,PZ DE",PLAZA DE CATALUÑA,KATALUNIA PLAZA
2024-06-30,2250,"IRURESORO,PJ DE",Pasaje de Iruresoro,Iruresoro Psia.
2024-06-30,7110,"KOLDO MITXELENA,PQ",PARQUE DE KOLDO MITXELENA,KOLDO MITXELENA PARKEA
2024-06-30,8310,"MELODI,PQ DE",PARQUE DE MELODI,MELODI PARKEA
2024-06-30,8930,"SANTA CRUZ,PZ",PLAZA DE SANTA CRUZ,SANTA KRUZ PLAZA
2024-06-30,2715,LORETOPEA,TÚNEL DE LORETOPEA,LORETOPEKO TUNELA
2024-06-30,2825,"KANTOIZAR,PZ",PLAZA KANTOIZAR,KANTOIZAR PLAZA
2024-06-30,4690,31 DE AGOSTO,CALLE DEL TREINTA Y UNO DE AGOSTO,ABUZTUAREN 31 KALEA
2024-06-30,6040,"ALTXUENE,CM DE",CAMINO DE ALTXUENE,ALTXUENE BIDEA
2024-06-30,1640,"ESTUDIOS,PZ DE LOS",Plaza de los Estudios,Ikasketa Plaza
2024-06-30,2225,JUAN ASTIGARRIBIA,CALLE DE JUAN ASTIGARRIBIA,JUAN ASTIGARRIBIA KALEA
2024-06-30,3520,"OKENDOTEGI,CM DE",Camino de Okendotegi,Okendotegi Bidea
2024-06-30,6110,"ARTXIPI,CM DE",CAMINO DE ARTXIPI,ARTXIPI BIDEA
2024-06-30,6340,IBAIALDE,CALLE DE IBAIALDE,IBAIALDE KALEA
2024-06-30,1035,"ZURRIOLA,PS",PASEO DE ZURRIOLA,ZURRIOLA PASEALEKUA
2024-06-30,1480,ELKANO,Calle de Elkano,Elkano Kalea
2024-06-30,1735,ANTONIO VALVERDE,CALLE DE ANTONIO VALVERDE,ANTONIO VALVERDE KALEA
2024-06-30,2985,KATANBIDE,CALLE KATANBIDE,KATANBIDE KALEA
2024-06-30,810,"BOULEVARD,AL DEL",ALAMEDA DEL BOULEVARD,BOULEVARD ZUMARDIA
2024-06-30,1975,"ETARTE,CM DE",CAMINO DE ETARTE,ETARTE BIDEA
2024-06-30,2165,"GLORIA FUERTES,PJ DE",PASAJE DE GLORIA FUERTES,GLORIA FUERTES PASAIA
2024-06-30,4280,"SAN MARCIAL,PZ DE",Plaza de San Marcial,San Martzial Plaza
2024-06-30,1135,"URDINZU,PT DE",Puente de Urdinzu,Urdintzuko Zubia
2024-06-30,1515,"BARCELONA,AV DE",AVENIDA DE BARCELONA,BARCELONA HIRIBIDEA
2024-06-30,3150,MIRAMAR,Calle de Miramar,Miramar Kalea
2024-06-30,5040,"BITERI,PZ DE",Plaza de Biteri,Biteri Plaza
2024-06-30,980,CAMPANARIO,CALLE DEL CAMPANARIO,KANPANDEGI KALEA
2024-06-30,4020,RONDA,Calle de Ronda,Erronda Kalea
2024-06-30,8490,"KAIMINGAINTXO,PZ",PLAZA DE KAIMINGAINTXO,KAIMINGAINTXO PLAZA
2024-06-30,8530,"FERRERIAS,PZ",PLAZA DE FERRERIAS,OLAETA PLAZA
2024-06-30,580,AUTONOMIA,CALLE DE LA AUTONOMIA,AUTONOMIA KALEA
2024-06-30,1595,"JESUS M. ALKAIN,PZ",PLAZA DE JESÚS MARÍA ALKAIN,JESÚS MARÍA ALKAIN PLAZA
