Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,04360022,5770,5770,4360,22,,,ANTSO JAKITUNA HIRIB,Avenida de Sancho el Sabio,Antso Jakitunaren Hiribidea,8295081,,,,0001-01-01,3,AMARABERRI,0301,Amaraberri,3,11,20010,002,Ezezaguna,582714.94,4795633.0,-1.9800744,43.308987
2024-06-30,04360023,5771,5771,4360,23,,,ANTSO JAKITUNA HIRIB,Avenida de Sancho el Sabio,Antso Jakitunaren Hiribidea,8295117,,,,0001-01-01,3,AMARABERRI,0301,Amaraberri,3,10,20010,002,Ezezaguna,582757.06,4795675.5,-1.9795488,43.309364
2024-06-30,04360029,5777,5777,4360,29,,,ANTSO JAKITUNA HIRIB,Avenida de Sancho el Sabio,Antso Jakitunaren Hiribidea,8295115,,,,0001-01-01,3,AMARABERRI,0301,Amaraberri,3,10,20010,002,Ezezaguna,582766.75,4795614.0,-1.9794385,43.308807
2024-06-30,04370004,5785,5785,4370,4,,,SANTA BARBARA K.,CALLE DE SANTA BÁRBARA,SANTA BARBARA KALEA,8696026,,,,0001-01-01,2,ALTZA,0202,Arriaga,7,22,20017,003,Ezezaguna,586774.0,4796553.5,-1.9298867,43.316814
2024-06-30,04370005,5786,5786,4370,5,,,SANTA BARBARA K.,CALLE DE SANTA BÁRBARA,SANTA BARBARA KALEA,8696269,,,,0001-01-01,2,ALTZA,0202,Arriaga,7,22,20017,003,Ezezaguna,586823.44,4796586.0,-1.929272,43.3171
2024-06-30,04370006,5787,5787,4370,6,,,SANTA BARBARA K.,CALLE DE SANTA BÁRBARA,SANTA BARBARA KALEA,8696026,,,,0001-01-01,2,ALTZA,0202,Arriaga,7,22,20017,003,Ezezaguna,586789.75,4796542.0,-1.9296944,43.31671
2024-06-30,04370009,5790,5790,4370,9,,,SANTA BARBARA K.,CALLE DE SANTA BÁRBARA,SANTA BARBARA KALEA,8696136,,,,0001-01-01,2,ALTZA,0202,Arriaga,7,22,20017,003,Ezezaguna,586837.3,4796546.0,-1.9291074,43.316742
2024-06-30,04370010,5791,5791,4370,10,,,SANTA BARBARA K.,CALLE DE SANTA BÁRBARA,SANTA BARBARA KALEA,8696046,,,,0001-01-01,2,ALTZA,0202,Arriaga,7,22,20017,003,Ezezaguna,586829.7,4796527.0,-1.9292041,43.31657
2024-06-30,04400030,5818,5818,4400,30,,AINGELUBORDA,SARRUETA PAS.,PASEO DE SARRUETA,SARRUETA PASEALEKUA,8594042,,,,0001-01-01,14,MARTUTENE,1405,Torruazar,7,27,20014,006,Ezezaguna,584907.06,4794522.5,-1.9532202,43.298744
2024-06-30,04400044,5827,5827,4400,44,,CASERIO AINGELU,SARRUETA PAS.,PASEO DE SARRUETA,SARRUETA PASEALEKUA,8594021,,,,0001-01-01,14,MARTUTENE,1405,Torruazar,7,27,20014,006,Ezezaguna,584912.7,4794541.0,-1.9531479,43.29891
2024-06-30,04420001,5838,5838,4420,1,,LA ESTRELLA,SARRIEGI PL.,Plaza de Sarriegi,Sarriegi Plaza,8297497,,,,0001-01-01,7,ERDIALDEA,0705,Parte Zaharra,1,1,20003,001,Ezezaguna,582413.2,4797161.0,-1.9835652,43.322777
2024-06-30,04420006,5841,5841,4420,6,,,SARRIEGI PL.,Plaza de Sarriegi,Sarriegi Plaza,8297474,,,,0001-01-01,7,ERDIALDEA,0705,Parte Zaharra,1,1,20003,001,Ezezaguna,582416.6,4797182.0,-1.9835202,43.322964
2024-06-30,04420008,5843,5843,4420,8,,,SARRIEGI PL.,Plaza de Sarriegi,Sarriegi Plaza,8297468,,,,0001-01-01,7,ERDIALDEA,0705,Parte Zaharra,1,1,20003,001,Ezezaguna,582432.0,4797187.5,-1.9833294,43.323013
2024-06-30,04420010,5845,5845,4420,10,,,SARRIEGI PL.,Plaza de Sarriegi,Sarriegi Plaza,8297471,,,,0001-01-01,7,ERDIALDEA,0705,Parte Zaharra,1,1,20003,001,Ezezaguna,582444.7,4797191.5,-1.9831722,43.323048
2024-06-30,04430002,5847,5847,4430,2,,VILLA ALGORTA,SATRUSTEGI HIRIB.,Avenida de Satrustegi,Satrustegi Hiribidea,8196089,,,,0001-01-01,4,ANTIGUA,0405,Ondarreta,6,7,20008,005,Ezezaguna,580959.5,4796333.5,-2.0016136,43.315483
2024-06-30,04430012,5854,5854,4430,12,,TXOKOMAITE,SATRUSTEGI HIRIB.,Avenida de Satrustegi,Satrustegi Hiribidea,8096091,,,,0001-01-01,4,ANTIGUA,0405,Ondarreta,6,7,20008,005,Ezezaguna,580728.0,4796424.0,-2.0044546,43.316322
2024-06-30,04450012,5862,5862,4450,12,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397420,,,,0001-01-01,9,GROS,0901,Gros,5,3,20001,004,Ezezaguna,583220.06,4797213.5,-1.9736075,43.32316
2024-06-30,04450014,5864,5864,4450,14,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397419,,,,0001-01-01,9,GROS,0901,Gros,5,3,20001,004,Ezezaguna,583226.0,4797219.0,-1.9735334,43.323208
2024-06-30,04450017,5867,5867,4450,17,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397428,,,,0001-01-01,9,GROS,0901,Gros,5,3,20001,004,Ezezaguna,583224.5,4797238.0,-1.973549,43.32338
2024-06-30,04450018,5868,5868,4450,18,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397417,,,,0001-01-01,9,GROS,0901,Gros,5,3,20001,004,Ezezaguna,583244.6,4797236.0,-1.9733015,43.32336
2024-06-30,04450021,5871,5871,4450,21,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397430,,,,0001-01-01,9,GROS,0901,Gros,5,3,20001,004,Ezezaguna,583242.5,4797254.5,-1.9733245,43.323524
2024-06-30,04450039,5875,5875,4450,39,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397054,,,,0001-01-01,9,GROS,0901,Gros,5,4,20001,004,Ezezaguna,583363.3,4797363.0,-1.9718184,43.32449
2024-06-30,04450044,5879,5879,4450,44,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397008,,,,0001-01-01,9,GROS,0901,Gros,5,9,20001,004,Ezezaguna,583436.75,4797408.5,-1.9709058,43.32489
2024-06-30,04450046,5880,5880,4450,46,,,SECUNDINO ESNAOLA K.,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397019,,,,0001-01-01,9,GROS,0901,Gros,5,9,20001,004,Ezezaguna,583449.75,4797421.0,-1.9707435,43.325
2024-06-30,04460002,5884,5884,4460,2,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397093,,,,0001-01-01,9,GROS,0901,Gros,5,2,20001,004,Ezezaguna,583292.2,4797517.5,-1.9726717,43.32589
2024-06-30,04460007,5886,5886,4460,7,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397681,,,,0001-01-01,9,GROS,0901,Gros,5,6,20001,004,Ezezaguna,583346.2,4797484.0,-1.972011,43.32558
2024-06-30,04460015,5891,5891,4460,15,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397014,,,,0001-01-01,9,GROS,0901,Gros,5,6,20001,004,Ezezaguna,583395.0,4797433.5,-1.9714168,43.32512
2024-06-30,04460016,5892,5892,4460,16,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397004,,,,0001-01-01,9,GROS,0901,Gros,5,9,20001,004,Ezezaguna,583425.1,4797375.5,-1.9710544,43.324596
2024-06-30,04460019,5895,5895,4460,19,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397006,,,,0001-01-01,9,GROS,0901,Gros,5,9,20001,004,Ezezaguna,583449.4,4797377.5,-1.9707545,43.32461
2024-06-30,04460021,5897,5897,4460,21,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397006,,,,0001-01-01,9,GROS,0901,Gros,5,9,20001,004,Ezezaguna,583450.6,4797376.5,-1.9707398,43.3246
2024-06-30,04460028,5900,5900,4460,28,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397612,,,,0001-01-01,9,GROS,0901,Gros,5,10,20001,004,Ezezaguna,583486.25,4797312.0,-1.97031,43.324017
2024-06-30,04460034,5905,5905,4460,34,,,SEGUNDO ISPIZUA K.,Calle de Segundo Ispizua,Segundo Ispizua Kalea,8397630,,,,0001-01-01,9,GROS,0901,Gros,5,11,20001,004,Ezezaguna,583545.75,4797255.5,-1.9695848,43.3235
2024-06-30,04470003,5907,5907,4470,3,,,SERAPIO MUJIKA PAS.,Paseo de Serapio Mujika,Serapio Mujika Pasealekua,8597074,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7,15,20016,008,Ezezaguna,585648.5,4797139.0,-1.943673,43.322216
2024-06-30,04470009,5909,5909,4470,9,,ETXEARGI,SERAPIO MUJIKA PAS.,Paseo de Serapio Mujika,Serapio Mujika Pasealekua,8597121,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7,15,20016,008,Ezezaguna,585596.44,4797150.0,-1.9443132,43.32232
2024-06-30,04470025,5914,5914,4470,25,,,SERAPIO MUJIKA PAS.,Paseo de Serapio Mujika,Serapio Mujika Pasealekua,8597108,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7,11,20016,008,Ezezaguna,585449.6,4797247.0,-1.9461088,43.32321
2024-06-30,04470031,5916,5916,4470,31,,IES BIDEBERRI BHI,SERAPIO MUJIKA PAS.,Paseo de Serapio Mujika,Serapio Mujika Pasealekua,8597110,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7,11,20016,008,Ezezaguna,585471.44,4797299.0,-1.9458314,43.323677
2024-06-30,04470039,5918,5918,4470,39,,,SERAPIO MUJIKA PAS.,Paseo de Serapio Mujika,Serapio Mujika Pasealekua,8597135,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7,11,20016,008,Ezezaguna,585599.2,4797326.0,-1.9442518,43.323906
2024-06-30,04480001,5920,5920,4480,1,,,SERRANO ANGUITA K.,Calle de Serrano Anguita,Serrano Anguita Kalea,8096168,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,7,20008,005,Ezezaguna,580827.44,4796156.0,-2.003268,43.3139
2024-06-30,04500005,5926,5926,4500,5,,,ALOÑAMENDI K.,CALLE DE LA SIERRA DE ALOÑA,ALOÑAMENDI KALEA,8395045,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,21,20014,006,Ezezaguna,583766.4,4795772.0,-1.9670901,43.31012
2024-06-30,04510021,5936,5936,4510,21,,,ARALAR MENDILERROA K,CALLE DE LA SIERRA DE ARALAR,ARALAR MENDILERROAREN KALEA,8496031,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,22,20014,006,Ezezaguna,583895.6,4795916.5,-1.9654752,43.311405
2024-06-30,04510040,5947,5947,4510,40,,,ARALAR MENDILERROA K,CALLE DE LA SIERRA DE ARALAR,ARALAR MENDILERROAREN KALEA,8396155,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,21,20014,006,Ezezaguna,583853.9,4795804.5,-1.9660064,43.310402
2024-06-30,04510046,5949,5949,4510,46,,,ARALAR MENDILERROA K,CALLE DE LA SIERRA DE ARALAR,ARALAR MENDILERROAREN KALEA,8395022,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,21,20014,006,Ezezaguna,583860.6,4795743.0,-1.9659332,43.30985
2024-06-30,04510048,5950,5950,4510,48,,,ARALAR MENDILERROA K,CALLE DE LA SIERRA DE ARALAR,ARALAR MENDILERROAREN KALEA,8395032,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,21,20014,006,Ezezaguna,583860.7,4795739.5,-1.9659325,43.30982
2024-06-30,04510066,5959,5959,4510,66,,,ARALAR MENDILERROA K,CALLE DE LA SIERRA DE ARALAR,ARALAR MENDILERROAREN KALEA,8395036,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,21,20014,006,Ezezaguna,583844.7,4795599.5,-1.9661511,43.30856
2024-06-30,04520002,5961,5961,4520,2,,,URBASA MENDILERROA K,CALLE DE LA SIERRA DE URBASA,URBASA MENDILERROAREN KALEA,8396435,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,21,20014,006,Ezezaguna,583783.5,4795811.0,-1.9668734,43.31047
2024-06-30,04520003,5962,5962,4520,3,,,URBASA MENDILERROA K,CALLE DE LA SIERRA DE URBASA,URBASA MENDILERROAREN KALEA,8396154,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,21,20014,006,Ezezaguna,583802.75,4795805.5,-1.9666369,43.310417
2024-06-30,04540001,5965,5965,4540,1,,,SORALUZE K.,Calle de Soraluze,Soraluze Kalea,8297414,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,1,5,20003,001,Ezezaguna,582393.94,4797405.0,-1.9837661,43.324974
2024-06-30,04540006,5967,5967,4540,6,,,SORALUZE K.,Calle de Soraluze,Soraluze Kalea,8297417,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,1,5,20003,001,Ezezaguna,582452.94,4797427.0,-1.9830352,43.325165
2024-06-30,04550001,5968,5968,4550,1,,,GAZTELUBIDE K.,CALLE DE LA SUBIDA AL CASTILLO,GAZTELUBIDE KALEA,8297256,,,,0001-01-01,7,ERDIALDEA,0705,Parte Zaharra,1,3,20003,001,Ezezaguna,582106.56,4797262.5,-1.9873314,43.323723
2024-06-30,04550005,5971,5971,4550,5,,,GAZTELUBIDE K.,CALLE DE LA SUBIDA AL CASTILLO,GAZTELUBIDE KALEA,8297105,,,,0001-01-01,7,ERDIALDEA,0705,Parte Zaharra,1,3,20003,001,Ezezaguna,582070.56,4797276.0,-1.9877733,43.32385
2024-06-30,04580013,5981,5981,4580,13,,,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396297,,,,0001-01-01,8,EGIA,0803,Iruresoro,4,12,20012,004,Ezezaguna,583365.0,4796552.5,-1.9719205,43.317192
2024-06-30,04580015,5983,5983,4580,15,,,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396299,,,,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583401.7,4796560.5,-1.9714668,43.31726
2024-06-30,04580016,5984,5984,4580,16,,,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396274,,,,0001-01-01,8,EGIA,0803,Iruresoro,4,12,20012,004,Ezezaguna,583376.3,4796534.5,-1.971784,43.317028
2024-06-30,04590004,5992,5992,4590,4,,,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497286,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584423.2,4797110.5,-1.9587868,43.322098
2024-06-30,04590005,5993,5993,4590,5,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497241,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584413.2,4797143.5,-1.9589051,43.322395
2024-06-30,04590007,5995,5995,4590,7,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497240,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584442.56,4797143.0,-1.9585431,43.322388
2024-06-30,04590022,6005,6005,4590,22,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497085,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584390.9,4797171.0,-1.9591758,43.322647
2024-06-30,04600006,6010,6010,4600,6,,C ZUBILLAGA,TOLARIETA B.,CAMINO DE TOLARIETA,TOLARIETA BIDEA,8496098,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584480.75,4796659.0,-1.9581467,43.318027
2024-06-30,04600007,6011,6011,4600,7,,REBEKA ETXEA,TOLARIETA B.,CAMINO DE TOLARIETA,TOLARIETA BIDEA,8496069,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584487.94,4796633.5,-1.9580619,43.317795
2024-06-30,04600010,6014,6014,4600,10,,IRU ETXE,TOLARIETA B.,CAMINO DE TOLARIETA,TOLARIETA BIDEA,8496074,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584464.56,4796646.5,-1.9583482,43.317917
2024-06-30,04600024,6024,6024,4600,24,,EGUZKIALDE,TOLARIETA B.,CAMINO DE TOLARIETA,TOLARIETA BIDEA,8496191,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584443.2,4796604.0,-1.9586182,43.317535
2024-06-30,04600032,6028,6028,4600,32,,V VIANA,TOLARIETA B.,CAMINO DE TOLARIETA,TOLARIETA BIDEA,8496068,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584496.2,4796603.5,-1.9579647,43.317524
2024-06-30,04600036,6030,6030,4600,36,,VIANA,TOLARIETA B.,CAMINO DE TOLARIETA,TOLARIETA BIDEA,8496068,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584503.06,4796610.5,-1.9578791,43.317585
2024-06-30,04610077,6040,6040,4610,77,,,TOLOSA HIRIB.,Avenida de Tolosa,Tolosa Hiribidea,8095057,,,,0001-01-01,10,IBAETA,1008,Lorea,6,21,20018,005,Ezezaguna,580422.3,4795443.0,-2.0083678,43.30752
2024-06-30,04610089,6045,6045,4610,89,,,TOLOSA HIRIB.,Avenida de Tolosa,Tolosa Hiribidea,8095058,,,,0001-01-01,10,IBAETA,1008,Lorea,6,21,20018,005,Ezezaguna,580485.0,4795413.5,-2.007599,43.30725
2024-06-30,04650023,6060,6060,4650,23,,,TRANBIA K.,CALLE DEL TRANVÍA,TRANBIA KALEA,8494136,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584865.0,4794158.5,-1.9537948,43.29547
2024-06-30,04650037,6067,6067,4650,37,,GRUPO ALAI,TRANBIA K.,CALLE DEL TRANVÍA,TRANBIA KALEA,8594026,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584903.4,4794096.5,-1.9533311,43.294907
2024-06-30,04650039,6068,6068,4650,39,,GRUPO ALAI,TRANBIA K.,CALLE DEL TRANVÍA,TRANBIA KALEA,8594026,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584908.7,4794077.5,-1.9532688,43.294735
2024-06-30,04650045,6071,6071,4650,45,,GRUPO ALAI,TRANBIA K.,CALLE DEL TRANVÍA,TRANBIA KALEA,8594025,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584936.8,4794071.0,-1.9529234,43.294674
2024-06-30,04660009,6076,6076,4660,9,,FUENGIROLA,INDIANOENE K.,CALLE DE INDIANOENE,INDIANOENE KALEA,8397482,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583826.6,4797434.5,-1.9660943,43.32508
2024-06-30,04660019,6082,6082,4660,19,,VILLA PILAR,INDIANOENE K.,CALLE DE INDIANOENE,INDIANOENE KALEA,8397574,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583886.44,4797524.5,-1.9653425,43.325886
2024-06-30,04670006,6090,6090,4670,6,,TAFALLAENEA B,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397392,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583723.4,4797553.0,-1.9673488,43.32616
2024-06-30,04670011,6095,6095,4670,11,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397270,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583668.4,4797576.0,-1.9680235,43.326374
2024-06-30,04670012,6096,6096,4670,12,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397388,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583723.8,4797586.5,-1.9673388,43.32646
2024-06-30,04670013,6097,6097,4670,13,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397580,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583692.06,4797588.5,-1.9677299,43.32648
2024-06-30,04670015,6099,6099,4670,15,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397580,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583683.06,4797592.5,-1.9678402,43.32652
2024-06-30,04670016,6100,6100,4670,16,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397391,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583742.56,4797573.0,-1.9671094,43.326336
2024-06-30,04670024,6108,6108,4670,24,,V. AZUCENA,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397706,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583767.7,4797590.5,-1.9667968,43.326492
2024-06-30,04670026,6110,6110,4670,26,,VILLA M.ANGELES,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397378,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583735.94,4797637.0,-1.9671813,43.326916
2024-06-30,04670029,6112,6112,4670,29,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397698,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583691.06,4797632.0,-1.9677355,43.326874
2024-06-30,04670034,6115,6115,4670,34,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397395,,,,2002-04-04,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583768.56,4797692.5,-1.9667705,43.32741
2024-06-30,04670035,6116,6116,4670,35,,,MANTEO K.,CALLE DE MANTEO,MANTEO KALEA,8397701,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583696.9,4797650.0,-1.9676608,43.327034
2024-06-30,04680004A,6124,6124,4680,4,A,ERDIAN,RODIL K.,CALLE DE RODIL,RODIL KALEA,8397277,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583609.5,4797392.5,-1.9687779,43.324726
2024-06-30,04680006,6125,6125,4680,6,,GOIALDE,RODIL K.,CALLE DE RODIL,RODIL KALEA,8397277,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583613.4,4797399.0,-1.9687288,43.324787
2024-06-30,04680037,6139,6139,4680,37,,AMALIAENEA,RODIL K.,CALLE DE RODIL,RODIL KALEA,8397591,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583784.2,4797538.5,-1.9666013,43.326023
2024-06-30,04680041,6142,6142,4680,41,,CASA GAZTELU,RODIL K.,CALLE DE RODIL,RODIL KALEA,8397592,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583786.94,4797505.5,-1.9665724,43.325726
2024-06-30,04680043,6143,6143,4680,43,,CASA GAZTELU,RODIL K.,CALLE DE RODIL,RODIL KALEA,8397592,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583788.9,4797505.0,-1.9665483,43.32572
2024-06-30,04680046,6145,6145,4680,46,,VILLA LADY,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497126,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583925.6,4797475.0,-1.9648671,43.325436
2024-06-30,04680054,6152,6152,4680,54,,IRU ETXE,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497096,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583928.6,4797428.0,-1.9648373,43.325012
2024-06-30,04680056,6154,6154,4680,56,,IRU ETXE,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497096,,,,0001-01-01,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583928.4,4797419.0,-1.9648412,43.324932
2024-06-30,04680064,6157,6157,4680,64,,MENDIAZPI,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497125,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,13,20013,004,Ezezaguna,584005.25,4797356.5,-1.9639031,43.32436
2024-06-30,04680083,6167,6167,4680,83,,ETXEGABA,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497132,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,13,20013,004,Ezezaguna,584022.06,4797385.0,-1.9636914,43.324615
2024-06-30,04680095,6176,6176,4680,95,,,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497262,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,13,20013,004,Ezezaguna,584108.06,4797402.0,-1.9626282,43.324757
2024-06-30,04680096,6177,6177,4680,96,,,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497260,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584190.94,4797251.5,-1.9616293,43.32339
2024-06-30,04680097,6178,6178,4680,97,,,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497245,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,13,20013,004,Ezezaguna,584127.3,4797355.5,-1.9623982,43.324337
2024-06-30,04680110,6188,6188,4680,110,,PERETZENEA,RODIL K.,CALLE DE RODIL,RODIL KALEA,8497064,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584228.3,4797198.0,-1.9611768,43.322906
2024-06-30,04690007,6194,6194,4690,7,,,ABUZTUAREN 31 K.,CALLE DEL TREINTA Y UNO DE AGOSTO,ABUZTUAREN 31 KALEA,8297263,,,,0001-01-01,7,ERDIALDEA,0705,Parte Zaharra,1,3,20003,001,Ezezaguna,582296.94,4797331.0,-1.9849734,43.324318
