Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,02470051,16924,16924,2470,51,,GURIA,JULIMASENE K.,CALLE DE JULIMASENE,JULIMASENE KALEA,8596068,,,,2018-10-16,12,INTXAURRONDO,,Ezezaguna,7,6,20015,007,Ezezaguna,585634.4,4796524.0,-1.9439428,43.31668
2024-06-30,02470062,16928,16928,2470,62,,,JULIMASENE K.,CALLE DE JULIMASENE,JULIMASENE KALEA,,,,,2019-07-02,12,INTXAURRONDO,1201,Intxaurrondoberri,7,28,20015,007,Ezezaguna,585626.0,4796550.0,-1.9440422,43.316914
2024-06-30,02275004,16930,16930,2275,4,,,URSALTO K.,CALLE DE URSALTO,URSALTO KALEA,,,,,2019-04-26,14,MARTUTENE,1405,Torruazar,7,26,20014,006,Ezezaguna,585619.2,4794868.0,-1.9443883,43.301773
2024-06-30,08750031A,16932,16932,8750,31,A,,GOIKO GALTZ. BERRRIA,GOIKO GALTZADA BERRIA,GOIKO GALTZADA BERRIA,,,,,2020-04-08,1,AIETE,0102,Berabera,6,17,20009,005,Ezezaguna,581608.75,4795155.0,-1.9937834,43.304802
2024-06-30,08750031C,16934,16934,8750,31,C,,GOIKO GALTZ. BERRRIA,GOIKO GALTZADA BERRIA,GOIKO GALTZADA BERRIA,,,,,2020-05-08,1,AIETE,0102,Berabera,6,17,20009,005,Ezezaguna,581609.2,4795139.0,-1.9937803,43.304657
2024-06-30,08860009A,16942,16942,8860,9,A,,MANTULENE K.,CALLE DE MANTULENE,MANTULENE KALEA,,,,,2023-07-26,1,AIETE,0104,Etxadi,6,16,20009,002,Ezezaguna,582078.7,4794511.0,-1.9880861,43.298954
2024-06-30,08970006,16944,16944,8970,6,,GARDEN CENTER,GARBERA ZHB.,TRAVESIA DE GARBERA,GARBERA ZEHARBIDEA,,,,,2018-12-10,12,INTXAURRONDO,,Ezezaguna,7,26,20017,003,Ezezaguna,585746.0,4795756.5,-1.9426866,43.309757
2024-06-30,02885001,16947,16947,2885,1,,,SATURIO BURUTARAN K.,CALLE SATURIO BURUTARAN,SATURIO BURUTARAN KALEA,,,,,2019-02-01,13,LOIOLA,,Ezezaguna,3,34,20014,006,Ezezaguna,584452.94,4795056.5,-1.958736,43.3036
2024-06-30,00050036,16948,16948,50,36,,,AINTZIETA PAS.,Paseo de Aintzieta,Aintzieta Pasealekua,,,,,2019-02-04,13,LOIOLA,1305,Txomiñenea,3,34,20014,006,Ezezaguna,584422.7,4795028.0,-1.9591131,43.30335
2024-06-30,00360098,16949,16949,360,98,,IGARKO GAINA,AINGERU ZAINDARIA B.,CAMINO AINGERU ZAINDARIA,AINGERU ZAINDARIAREN BIDEA,,,,,2019-02-07,5,AÑORGA,0599,Unitate txikirik gabe,6,13,20018,005,Ezezaguna,579730.44,4793198.0,-2.017223,43.287384
2024-06-30,02040013A,16952,16952,2040,13,A,,HERRERA PAS.,Paseo de Herrera,Herrera Pasealekua,,BP,,S,2019-02-11,2,ALTZA,0209,Oleta,,,20017,003,Ezezaguna,586391.75,4796893.0,-1.9345465,43.319916
2024-06-30,08650022B,16954,16954,8650,22,B,,KAÑUETA B.,CAMINO DE KAÑUETA,KAÑUETA BIDEA,,,,,2020-07-10,5,AÑORGA,,Ezezaguna,6,13,20018,005,Ezezaguna,580873.4,4794041.0,-2.0030127,43.294853
2024-06-30,00250012,16960,16960,250,12,,,SAN BARTOLOME GAIN K,CALLE DEL ALTO DE SAN BARTOLOME,SAN BARTOLOME GAINEKO KALEA,,,,,2021-02-03,7,ERDIALDEA,0701,Amarazarra,3,4,20009,002,Ezezaguna,582369.06,4796297.5,-1.9842391,43.315006
2024-06-30,00230002,16965,16965,230,2,,,ERRONDOGAÑA K.,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,,CA,,S,2019-03-25,,Ezezaguna,0303,Morlans,,,20009,002,Ezezaguna,582463.25,4795140.0,-1.9832515,43.304573
2024-06-30,05060005,16967,16967,5060,5,,BED4U ZURRIOLA,ZABALETA K.,Calle de Zabaleta,Zabaleta Kalea,,,,,2021-07-07,9,GROS,0901,Gros,4,3,20002,004,Ezezaguna,582979.8,4797195.5,-1.976573,43.323025
2024-06-30,06190013,16968,16968,6190,13,,,BUZTINZURI B.,CAMINO DE BUZTINZURI,BUZTINZURI BIDEA,,,,,2019-04-29,11,IGELDO,,Ezezaguna,6,15,20008,005,Ezezaguna,575889.44,4795018.5,-2.0643103,43.304173
2024-06-30,06890021,16969,16969,6890,21,,,TXALIN B.,CAMINO DE TXALIN,TXALIN BIDEA,,,,,2019-04-30,11,IGELDO,,Ezezaguna,6,15,20008,005,Ezezaguna,575948.8,4794878.0,-2.063598,43.302902
2024-06-30,06440002,16971,16971,6440,2,,,LAPABIDE K.,LAPABIDE,LAPABIDE,,,,,2019-05-02,11,IGELDO,,Ezezaguna,6,15,20008,005,Ezezaguna,577607.7,4795716.5,-2.043029,43.31028
2024-06-30,02295019,16979,16979,2295,19,,,HARROBIETA PL.,PLAZA DE HARROBIETA,HARROBIETA PLAZA,,,,,2020-02-28,2,ALTZA,0202,Arriaga,7,18,20017,003,Ezezaguna,586414.7,4796731.0,-1.934289,43.318455
2024-06-30,02635001,16981,16981,2635,1,,,AITOR ZABALETA PL.,Plaza de Aitor Zabaleta Kortazar,Aitor Zabaleta Kortazar Plaza,,CA,,S,2019-08-06,10,IBAETA,1006,Igara,,,20018,005,Ezezaguna,580296.1,4794784.5,-2.0100198,43.30161
2024-06-30,00730089A,16984,16984,730,89,A,,BERABERA PAS.,PASEO DE BERABERA,BERABERA PASEALEKUA,,,,,2023-05-25,1,AIETE,0102,Berabera,6,17,20009,005,Ezezaguna,581511.25,4795230.0,-1.9949743,43.30549
2024-06-30,02200001,16985,16985,2200,1,,,JUAN INFANTEA K.,Calle del Infante Don Juan,Juan Infantearen Kalea,,,,P,2019-08-27,4,ANTIGUA,,Ezezaguna,,,20008,005,Ezezaguna,580760.25,4796397.0,-2.004061,43.316074
2024-06-30,00730151,16999,16999,730,151,,,BERABERA PAS.,PASEO DE BERABERA,BERABERA PASEALEKUA,,,,,2020-07-30,1,AIETE,0102,Berabera,6,17,20009,005,Ezezaguna,581782.25,4794958.0,-1.9916738,43.30301
2024-06-30,00730003,17001,17001,730,3,,,BERABERA PAS.,PASEO DE BERABERA,BERABERA PASEALEKUA,,,,,2024-01-30,1,AIETE,,Ezezaguna,6,17,20009,005,Ezezaguna,581796.5,4794825.0,-1.9915179,43.30181
2024-06-30,02955006,17003,17003,2955,6,,SUBESTACIÓN ELÉCTRICA,UREPEL K.,UREPEL CALLE,UREPEL KALEA,,,,,2022-08-02,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,578187.25,4789899.0,-2.0367105,43.257843
2024-06-30,06440074,17008,17008,6440,74,,,LAPABIDE K.,LAPABIDE,LAPABIDE,,,,,2019-10-02,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,576107.25,4795585.0,-2.0615468,43.30925
2024-06-30,06130052A,17013,17013,6130,52,A,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2020-08-25,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581181.94,4793863.5,-1.9992357,43.29322
2024-06-30,06130052B,17014,17014,6130,52,B,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2020-08-25,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581185.94,4793866.5,-1.999186,43.293247
2024-06-30,06130052D,17016,17016,6130,52,D,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2020-08-25,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581185.94,4793859.0,-1.9991871,43.29318
2024-06-30,06910030,17018,17018,6910,30,,CASERÍO ZINGIETA,TXIMISTARRI B.,Camino de Tximistarri,Tximistarri Bidea,,,,,2021-08-31,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,579171.44,4796536.5,-2.0236313,43.3175
2024-06-30,01885010,17019,17019,1885,10,,,LARRERDI PL.,PLAZA DE LARRERDI,LARRERDI PLAZA,,FU,,S,2019-11-15,2,ALTZA,,Ezezaguna,,,20017,003,Ezezaguna,586144.25,4796748.5,-1.937621,43.31864
2024-06-30,02325008D,17023,17023,2325,8,D,,PATXIKUENE K.,CALLE DE PATXIKUENE,PATXIKUENE KALEA,,,,,2021-12-09,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581124.6,4793998.0,-1.9999228,43.294437
2024-06-30,043000221,17025,16893,4300,22,1,RESTAURANTE NARRU,SAN MARTIN K.,CALLE DE SAN MARTÍN,SAN MARTIN KALEA,,,,A,2019-11-28,7,ERDIALDEA,0702,Gune Erromantikoa,2,5,20005,001,Ezezaguna,582566.4,4796596.5,-1.981761,43.317677
2024-06-30,01685011,17032,17032,1685,11,,THE STUDENT HOTEL,OTAMENDI ANAIAK K.,CALLE DE LOS HERMANOS OTAMENDI,OTAMENDI ANAIAK KALEA,,,,,2019-12-04,3,AMARABERRI,0304,Erribera,3,32,20014,006,Ezezaguna,583483.25,4795734.5,-1.9705868,43.309814
2024-06-30,01120001A,17036,17036,1120,1,A,,F. GARCIA LORCA PAS.,PASEO DE FEDERICO GARCIA LORCA,FEDERICO GARCIA LORCA PASEALEKUA,,FU,,S,2019-12-05,8,EGIA,,Ezezaguna,,,20014,004,Ezezaguna,582898.25,4796542.5,-1.9776772,43.317154
2024-06-30,01375002A,17039,17039,1375,2,A,,LAUAIZETA PARK.,Parque de Lauaizeta,Lauaizeta Parkea,,FU,,S,2019-12-10,2,ALTZA,0299,Unitate txikirik gabe,,,20015,003,Ezezaguna,586011.75,4795766.0,-1.9394087,43.309814
2024-06-30,00170025,17044,17044,170,25,,CPEIPS ALDAPETA MARIA HLBHIP,ALDAPETA GALTZ.,Calzada de Aldapeta,Aldapeta Galtzada,,,,,2019-12-11,1,AIETE,0101,Arbaitzaenea,6,1,20009,002,Ezezaguna,582036.5,4796185.5,-1.9883562,43.314034
2024-06-30,02470045,17049,17049,2470,45,,,JULIMASENE K.,CALLE DE JULIMASENE,JULIMASENE KALEA,8596192,,,,2020-04-14,12,INTXAURRONDO,,Ezezaguna,7,6,20015,007,Ezezaguna,585724.44,4796607.0,-1.9428196,43.317417
2024-06-30,08650006B,17053,17053,8650,6,B,,KAÑUETA B.,CAMINO DE KAÑUETA,KAÑUETA BIDEA,,,,,2021-08-04,5,AÑORGA,,Ezezaguna,6,13,20018,005,Ezezaguna,580873.0,4793852.5,-2.0030453,43.293156
2024-06-30,08790048,17058,17058,8790,48,,,ABELINO BARRIOLA PAS,PASEO DE JUAN AVELINO BARRIOLA,JUAN ABELINO BARRIOLA PASEALEKUA,,,,,2020-10-09,16,MIRAMON - ZORROAGA,1605,Oriamendi,6,27,20009,006,Ezezaguna,581914.7,4793629.5,-1.990239,43.291035
2024-06-30,08790050,17059,17059,8790,50,,,ABELINO BARRIOLA PAS,PASEO DE JUAN AVELINO BARRIOLA,JUAN ABELINO BARRIOLA PASEALEKUA,,,,,2020-10-09,16,MIRAMON - ZORROAGA,1605,Oriamendi,6,27,20009,006,Ezezaguna,581916.5,4793620.5,-1.9902182,43.290955
2024-06-30,00100209G,17066,17066,100,209,G,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,,,,,2020-01-17,6,ATEGORRIETA - ULIA,0601,Ategorrieta,7,3,20015,004,Ezezaguna,584996.2,4797175.0,-1.951711,43.322613
2024-06-30,00100209H,17067,17067,100,209,H,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,,,,,2020-01-17,6,ATEGORRIETA - ULIA,0601,Ategorrieta,7,3,20015,004,Ezezaguna,585017.0,4797175.5,-1.9514545,43.322617
2024-06-30,01040024A,17070,17070,1040,24,A,,PARADA K.,Calle de Parada,Parada Kalea,,,,,2023-06-27,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,008,Ezezaguna,585269.8,4796876.5,-1.9483836,43.319897
2024-06-30,01040024B,17071,17071,1040,24,B,,PARADA K.,Calle de Parada,Parada Kalea,,,,,2023-06-27,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,008,Ezezaguna,585262.94,4796863.0,-1.9484702,43.319775
2024-06-30,06200051,17074,17074,6200,51,,,ATEGORRIETA GALTZ.,CALZADA VIEJA DE ATEGORRIETA,ATEGORRIETAKO GALTZARA ZAHARRA,,,,,2021-12-09,6,ATEGORRIETA - ULIA,0602,Manteo,5,13,20013,004,Ezezaguna,583895.6,4797446.5,-1.9652414,43.32518
2024-06-30,06330009,17077,17077,6330,9,,,ARRAPIDE PAS.,PASEO DE ARRAPIDE,ARRAPIDE PASEALEKUA,,,,,2024-02-06,17,ZUBIETA,,Ezezaguna,6,12,20160,005,Ezezaguna,579201.06,4790854.0,-2.0240846,43.266335
2024-06-30,06830010,17091,17091,6830,10,,VIRALGEN,MIKELETEGI PAS.,PASEO DE MIKELETEGI,MIKELETEGI PASEALEKUA,,,,,2024-06-18,16,MIRAMON - ZORROAGA,1604,Miramon,6,27,20009,006,Ezezaguna,582425.06,4793212.5,-1.9840113,43.287224
2024-06-30,02325001C,17094,17094,2325,1,C,,PATXIKUENE K.,CALLE DE PATXIKUENE,PATXIKUENE KALEA,,,,,2021-04-20,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581095.44,4793953.5,-2.0002887,43.29404
2024-06-30,00730085A,17097,17097,730,85,A,BED4U HOTEL,BERABERA PAS.,PASEO DE BERABERA,BERABERA PASEALEKUA,,,,,2022-06-14,1,AIETE,0102,Berabera,6,17,20009,005,Ezezaguna,581371.3,4795151.5,-1.9967111,43.3048
2024-06-30,05090006,17098,17098,5090,6,,,ZARATEGI PAS.,PASEO DE ZARATEGI,ZARATEGI PASEALEKUA,,,,,2022-08-09,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584413.25,4796726.0,-1.9589686,43.318638
2024-06-30,00100281,17101,17101,100,281,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,,FU,,S,2020-03-31,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,,,,008,Ezezaguna,585372.8,4797053.0,-1.9470861,43.321472
2024-06-30,08560012,17113,17113,8560,12,,,POLLOE PL.,Plaza de Polloe,Polloe Plaza,,FU,,S,2020-04-01,8,EGIA,,Ezezaguna,,,20012,004,Ezezaguna,584066.8,4796346.5,-1.9632987,43.315258
2024-06-30,01240003,17124,17124,1240,3,,,CRISTINA-ENEA PARK.,Parque de Cristina-Enea,Cristina-Enea Parkea,,FU,,S,2020-04-03,8,EGIA,0805,Mundaitz,,,20012,004,Ezezaguna,583111.25,4796065.5,-1.975123,43.312836
2024-06-30,06130048C,17129,17129,6130,48,C,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-05-20,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581210.56,4793789.0,-1.9988941,43.292545
2024-06-30,06130048D,17130,17130,6130,48,D,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-05-20,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581216.25,4793783.5,-1.9988247,43.292496
2024-06-30,08490002,17135,17135,8490,2,,,KAIMINGAINTXO PL.,PLAZA DE KAIMINGAINTXO,KAIMINGAINTXO PLAZA,,FU,,S,2020-04-06,7,ERDIALDEA,,Ezezaguna,,,20003,001,Ezezaguna,582093.8,4797225.5,-1.9874942,43.32339
2024-06-30,00750002A,17147,17147,750,2,A,,TXIRRITA PAS.,Paseo del Bertsolari Txirrita,Txirrita Bertsolariaren Pasealekua,,FU,,S,2020-04-07,2,ALTZA,0207,Larratxo,,,20017,003,Ezezaguna,586032.5,4796070.5,-1.9391052,43.312553
2024-06-30,06130013A,17148,17148,6130,13,A,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2022-02-18,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581171.6,4793460.5,-1.9994227,43.289593
2024-06-30,06130013C,17150,17150,6130,13,C,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2022-02-18,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581180.0,4793452.0,-1.9993205,43.289516
2024-06-30,06130013G,17154,17154,6130,13,G,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2022-02-18,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581196.8,4793435.0,-1.999116,43.28936
2024-06-30,06130050A,17155,17155,6130,50,A,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-08-05,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581198.9,4793835.0,-1.999031,43.29296
2024-06-30,06130050B,17156,17156,6130,50,B,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-08-05,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581203.6,4793837.0,-1.9989728,43.29298
2024-06-30,06130050C,17157,17157,6130,50,C,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-08-05,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581206.6,4793833.5,-1.9989363,43.29295
2024-06-30,04230002,17167,17167,4230,2,,,SAN JOAN K.,Calle de San Juan,San Joan Kalea,,FU,,S,2020-04-14,7,ERDIALDEA,,Ezezaguna,,,20003,001,Ezezaguna,582474.25,4797185.0,-1.9828088,43.322983
2024-06-30,01765001,17170,17170,1765,1,,,ARBIZKETA PARK.,PARQUE DE ARBIZKETA,ARBIZKETA PARKEA,,FU,,S,2020-04-14,4,ANTIGUA,0402,Farola-Erregenea,,,20008,005,Ezezaguna,580454.8,4796500.0,-2.0078123,43.317036
2024-06-30,07480006,17171,17171,7480,6,,,BAIONA PL.,PLAZA DE BAYONA,BAIONA PLAZA,,FU,,S,2020-04-14,4,ANTIGUA,,Ezezaguna,,,20018,005,Ezezaguna,580639.1,4796198.5,-2.005584,43.3143
2024-06-30,07470008,17172,17172,7470,8,,,PLYMOUTH PL.,PLAZA DE PLYMOUTH,PLYMOUTH PLAZA,,FU,,S,2020-04-14,4,ANTIGUA,,Ezezaguna,,,20018,005,Ezezaguna,580486.44,4796074.5,-2.0074844,43.3132
2024-06-30,08130001A,17176,17176,8130,1,A,,ELHUYAR PL.,PLAZA DE ELHUYAR,ELHUYAR PLAZA,,FU,,S,2020-04-14,10,IBAETA,1003,Campus,,,20018,005,Ezezaguna,580224.9,4795603.5,-2.010778,43.30899
2024-06-30,01415009,17179,17179,1415,9,,,ANGELA FIGUERA PL.,PLAZA DE ANGELA FIGUERA,ANGELA FIGUERA PLAZA,,FU,,S,2020-04-14,10,IBAETA,,Ezezaguna,,,20018,005,Ezezaguna,580755.25,4795055.5,-2.00432,43.303997
2024-06-30,02120004A,17186,17186,2120,4,A,,ELIZA K.,Calle de la Iglesia,Eliza Kalea,,FU,,S,2020-04-15,13,LOIOLA,1303,Loiola Kalegunea,,,20014,006,Ezezaguna,583835.7,4795759.0,-1.9662378,43.309994
2024-06-30,06370020,17187,17187,6370,20,,,IZABURU K.,CALLE DE IZABURU,IZABURU KALEA,,,,,2022-10-18,1,AIETE,,Ezezaguna,6,18,20009,005,Ezezaguna,581545.3,4796074.5,-1.9944291,43.313087
2024-06-30,08620004,17190,17190,8620,4,,,HARRIA PARK.,PARQUE DE HARRIA,HARRIA PARKEA,,FU,,S,2020-04-16,2,ALTZA,0202,Arriaga,,,20017,003,Ezezaguna,586697.7,4796762.0,-1.9307946,43.318703
2024-06-30,00750078,17193,17193,750,78,,,TXIRRITA PAS.,Paseo del Bertsolari Txirrita,Txirrita Bertsolariaren Pasealekua,,FU,,S,2020-04-16,2,ALTZA,0202,Arriaga,,,20017,003,Ezezaguna,586375.2,4796598.5,-1.9347969,43.317265
2024-06-30,03400026,17196,17196,3400,26,,,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,,FU,,S,2020-04-17,14,MARTUTENE,1403,Martutene,,,20014,006,Ezezaguna,584836.9,4794059.5,-1.9541565,43.294582
2024-06-30,08870002,17198,17198,8870,2,,,MIRAMON PARK.,PARQUE DE MIRAMON,MIRAMON PARKEA,,FU,,S,2020-04-17,16,MIRAMON - ZORROAGA,1604,Miramon,,,20009,002,Ezezaguna,582290.44,4793339.5,-1.9856514,43.288383
2024-06-30,06830049,17204,17204,6830,49,,,MIKELETEGI PAS.,PASEO DE MIKELETEGI,MIKELETEGI PASEALEKUA,,FU,,S,2020-04-17,16,MIRAMON - ZORROAGA,1604,Miramon,,,20009,006,Ezezaguna,582362.1,4793573.5,-1.9847331,43.29048
2024-06-30,06830051,17205,17205,6830,51,,,MIKELETEGI PAS.,PASEO DE MIKELETEGI,MIKELETEGI PASEALEKUA,,FU,,S,2020-04-17,16,MIRAMON - ZORROAGA,1604,Miramon,,,20009,006,Ezezaguna,582261.25,4793617.5,-1.9859695,43.29089
2024-06-30,06830052A,17207,17207,6830,52,A,,MIKELETEGI PAS.,PASEO DE MIKELETEGI,MIKELETEGI PASEALEKUA,,FU,,S,2020-04-20,16,MIRAMON - ZORROAGA,1604,Miramon,,,20009,006,Ezezaguna,582370.5,4793780.0,-1.9845986,43.29234
2024-06-30,01610014,17213,17213,1610,14,,,ILLARRA B.,CAMINO DE ILLARRA,ILLARRA BIDEA,,FU,,S,2020-04-20,10,IBAETA,,Ezezaguna,,,20018,005,Ezezaguna,579709.06,4795176.5,-2.0171995,43.3052
2024-06-30,00390016E,17222,17222,390,16,E,,APOSTOLUTZA K.,Calle del Apostolado,Apostolutza Kalea,,,,P,2020-04-21,14,MARTUTENE,1404,Portutxo,,,20014,006,Ezezaguna,584785.25,4794551.5,-1.9547173,43.29902
2024-06-30,00390016F,17223,17223,390,16,F,,APOSTOLUTZA K.,Calle del Apostolado,Apostolutza Kalea,,,,P,2020-04-21,14,MARTUTENE,1404,Portutxo,,,20014,006,Ezezaguna,584788.5,4794554.5,-1.9546767,43.299046
2024-06-30,00390016H,17225,17225,390,16,H,,APOSTOLUTZA K.,Calle del Apostolado,Apostolutza Kalea,,,,P,2020-04-21,14,MARTUTENE,1404,Portutxo,,,20014,006,Ezezaguna,584794.75,4794561.5,-1.9545987,43.299107
2024-06-30,06080046A,17238,17238,6080,46,A,,AÑORGA HIRIB.,AVENIDA DE AÑORGA,AÑORGA HIRIBIDEA,,FU,,S,2020-04-23,5,AÑORGA,0502,Añorga,,,20018,005,Ezezaguna,581080.6,4793024.5,-2.0006084,43.28568
2024-06-30,06060008A,17241,17241,6060,8,A,,ANOETA PAS.,PASEO DE ANOETA,ANOETA PASEALEKUA,,FU,,S,2020-04-25,3,AMARABERRI,0302,Anoeta,,,20014,002,Ezezaguna,582968.06,4794786.5,-1.9770817,43.301334
2024-06-30,02160078A,17242,17242,2160,78,A,,INTXAURRONDO K.,CALLE DE INTXAURRONDO,INTXAURRONDO KALEA,,,,,2022-10-16,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,007,Ezezaguna,585155.4,4796902.5,-1.9497901,43.32014
2024-06-30,03310026A,17244,17244,3310,26,A,,NARRIKA K.,CALLE DE NARRICA,NARRIKA KALEA,,FU,,S,2020-04-30,7,ERDIALDEA,0705,Parte Zaharra,,,20003,001,Ezezaguna,582339.75,4797360.5,-1.984441,43.324577
2024-06-30,06130042,17253,17253,6130,42,,,ATOTXARREKA B.,CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2022-04-26,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,581181.3,4793674.0,-1.9992716,43.291515
2024-06-30,07660000,17258,17258,7660,0,,,CASTELAO PARK.,PARQUE DE CASTELAO,CASTELAO PARKEA,,,,C,2020-05-26,12,INTXAURRONDO,,Ezezaguna,,,20015,007,Ezezaguna,584547.0,4796274.0,-1.957389,43.314552
2024-06-30,08120000,17259,17259,8120,0,,,EKUATORE GINEA PL.,PLAZA DE GUINEA ECUATORIAL,EKUATORE GINEA PLAZA,,,,C,2020-05-26,12,INTXAURRONDO,,Ezezaguna,,,20015,007,Ezezaguna,585368.0,4796577.0,-1.9472193,43.31719
2024-06-30,08620000,17261,17261,8620,0,,,HARRIA PARK.,PARQUE DE HARRIA,HARRIA PARKEA,,,,C,2020-05-28,2,ALTZA,,Ezezaguna,,,20017,003,Ezezaguna,586663.7,4796819.0,-1.9312048,43.319218
2024-06-30,08480000,17263,17263,8480,0,,,KAIARRIBA PL.,PLAZA DE KAIARRIBA,KAIARRIBA PLAZA,,,,C,2020-05-28,7,ERDIALDEA,,Ezezaguna,,,20003,001,Ezezaguna,581746.06,4797156.5,-1.9917928,43.322807
2024-06-30,02165000,17265,17265,2165,0,,,GLORIA FUERTES PSIA.,PASAJE DE GLORIA FUERTES,GLORIA FUERTES PASAIA,,,,C,2020-05-28,15,MIRAKRUZ - BIDEBIETA,,Ezezaguna,,,20016,008,Ezezaguna,585471.9,4797163.0,-1.9458469,43.322453
2024-06-30,01215000,17267,17267,1215,0,,,S. ALLENDE PARK.,PARQUE DE SALVADOR ALLENDE,SALVADOR ALLENDE PARKEA,,,,C,2020-05-28,15,MIRAKRUZ - BIDEBIETA,,Ezezaguna,,,20016,008,Ezezaguna,585656.56,4797380.0,-1.9435359,43.324383
2024-06-30,01085000,17268,17268,1085,0,,,SARRUETA BIR.,ROTONDA DE SARRUETA,SARRUETA BIRIBILGUNEA,,,,C,2020-05-28,14,MARTUTENE,,Ezezaguna,,,20014,089,Ezezaguna,584952.1,4794906.5,-1.9526057,43.302197
2024-06-30,07210000,17274,17274,7210,0,,,ORIO PARK.,PARQUE DE ORIO,ORIO PARKEA,,,,C,2020-05-29,10,IBAETA,,Ezezaguna,,,20018,005,Ezezaguna,580694.3,4794624.0,-2.0051346,43.30012
2024-06-30,07990000,17276,17276,7990,0,,,ZUBEROA PL.,Plaza de Zuberoa,Zuberoa Plaza,,,,C,2020-05-29,9,GROS,,Ezezaguna,,,20002,004,Ezezaguna,583020.1,4797307.5,-1.9760591,43.324028
2024-06-30,01165000,17281,17281,1165,0,,,IZURUN PL.,PLAZA DE IZURUN,IZURUN PLAZA,,,,C,2020-05-29,4,ANTIGUA,,Ezezaguna,,,20008,005,Ezezaguna,581574.0,4795766.0,-1.9941211,43.310307
