Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2018,14,MARTUTENE,1404,Portutxo,261,48.83141762452107,145,53.820689655172416,116,42.5948275862069
2018,1,AIETE,0110,Puiu-Lanberri,1735,38.58443804034582,868,39.46198156682028,867,37.705882352941174
2018,9,GROS,0902,Sagues,755,49.324503311258276,385,51.11948051948052,370,47.456756756756754
2018,8,EGIA,0807,Toledogoia,625,46.9456,319,47.81504702194357,306,46.03921568627451
2018,14,MARTUTENE,1405,Torruazar,76,41.94736842105263,38,44.13157894736842,38,39.76315789473684
2018,13,LOIOLA,1305,Txomiñenea,637,43.982731554160125,309,47.786407766990294,328,40.39939024390244
2018,6,ATEGORRIETA - ULIA,0603,Uliabarren,976,48.182377049180324,503,50.4234592445328,473,45.79915433403806
2018,5,AÑORGA,0599,Unitate txikirik gabe,162,43.358024691358025,69,45.81159420289855,93,41.53763440860215
2018,10,IBAETA,1099,Unitate txikirik gabe,64,46.765625,34,45.76470588235294,30,47.9
2018,2,ALTZA,0299,Unitate txikirik gabe,91,46.89010989010989,47,46.06382978723404,44,47.77272727272727
2018,14,MARTUTENE,1499,Unitate txikirik gabe,334,47.631736526946106,164,47.25609756097561,170,47.99411764705882
2018,11,IGELDO,1199,Unitate txikirik gabe,714,44.88935574229692,352,45.625,362,44.17403314917127
2018,4,ANTIGUA,0499,Unitate txikirik gabe,21,41.23809523809524,10,40.0,11,42.36363636363637
2018,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,291,42.106529209621996,145,43.30344827586207,146,40.917808219178085
2018,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,20,51.65,12,53.583333333333336,8,48.75
2018,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,32,46.0,14,48.642857142857146,18,43.94444444444444
2018,17,ZUBIETA,1799,Unitate txikirik gabe,106,47.65094339622642,55,47.90909090909091,51,47.372549019607845
2018,13,LOIOLA,1399,Unitate txikirik gabe,167,34.724550898203596,35,42.628571428571426,132,32.628787878787875
2018,12,INTXAURRONDO,1299,Unitate txikirik gabe,11,56.27272727272727,6,65.66666666666667,5,45.0
2018,18,LANDERBASO,1899,Unitate txikirik gabe,15,57.13333333333333,6,54.333333333333336,9,59.0
2018,13,LOIOLA,1301,Urdintzu,290,37.83448275862069,82,40.8780487804878,208,36.63461538461539
2018,8,EGIA,0806,Urumea pasealekua,1349,42.05263157894737,722,43.01800554016621,627,40.940988835725676
2018,16,MIRAMON - ZORROAGA,1606,Zorroaga,740,48.575675675675676,392,49.94642857142857,348,47.0316091954023
2018,17,ZUBIETA,1702,Zubieta,163,40.00613496932515,79,40.075949367088604,84,39.94047619047619
2017,12,INTXAURRONDO,,Ezezaguna,13,55.07692307692308,4,66.75,9,49.888888888888886
2017,6,ATEGORRIETA - ULIA,,Ezezaguna,9,60.55555555555556,6,58.666666666666664,3,64.33333333333333
2017,7,ERDIALDEA,,Ezezaguna,91,45.59340659340659,46,46.15217391304348,45,45.022222222222226
2017,8,EGIA,,Ezezaguna,13,27.0,8,24.0,5,31.8
2017,16,MIRAMON - ZORROAGA,,Ezezaguna,45,30.11111111111111,21,28.285714285714285,24,31.708333333333332
2017,1,AIETE,,Ezezaguna,367,34.6267029972752,188,34.952127659574465,179,34.28491620111732
2017,10,IBAETA,,Ezezaguna,148,30.08783783783784,79,28.82278481012658,69,31.536231884057973
2017,5,AÑORGA,,Ezezaguna,26,48.11538461538461,15,51.86666666666667,11,43.0
2017,9,GROS,,Ezezaguna,24,34.666666666666664,16,34.6875,8,34.625
2017,,Ezezaguna,,Ezezaguna,37,55.83783783783784,15,54.13333333333333,22,57.0
2017,3,AMARABERRI,,Ezezaguna,1,70.0,0,,1,70.0
2017,2,ALTZA,,Ezezaguna,2,61.5,1,60.0,1,63.0
2017,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,124,51.83064516129032,59,52.71186440677966,65,51.03076923076923
2017,1,AIETE,0109,Aiete jauregia,946,44.510570824524315,491,45.72505091649695,455,43.2
2017,8,EGIA,0801,Aldakoenea,698,45.42836676217765,378,46.69047619047619,320,43.9375
2017,2,ALTZA,0201,Altzagaña,3587,47.325341511011985,1812,48.336092715231786,1775,46.29352112676057
2017,3,AMARABERRI,0301,Amaraberri,23798,48.27300613496933,13122,50.257125438195395,10676,45.834301236418135
2017,7,ERDIALDEA,0701,Amarazarra,2694,47.08760207869339,1461,49.530458590006845,1233,44.19302514193025
2017,5,AÑORGA,0501,Amasorrain,437,44.389016018306634,231,45.82683982683983,206,42.77669902912621
2017,11,IGELDO,1101,Amezti,112,46.473214285714285,55,49.10909090909091,57,43.92982456140351
2017,3,AMARABERRI,0302,Anoeta,4,58.5,1,71.0,3,54.333333333333336
2017,14,MARTUTENE,1401,Antzieta,35,40.371428571428574,15,38.266666666666666,20,41.95
2017,1,AIETE,0101,Arbaitzaenea,732,46.435792349726775,384,46.1640625,348,46.735632183908045
2017,2,ALTZA,0202,Arriaga,4564,44.62335670464505,2380,46.36218487394958,2184,42.728479853479854
2017,10,IBAETA,1001,Arriola,1327,42.269781461944234,677,43.454948301329395,650,41.035384615384615
2017,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1884,43.0812101910828,965,44.447668393782386,919,41.64635473340588
2017,8,EGIA,0802,Atotxa,2931,46.4906175366769,1625,48.054153846153845,1306,44.545176110260336
2017,5,AÑORGA,0504,Atotxaerreka,122,41.39344262295082,61,43.81967213114754,61,38.967213114754095
2017,5,AÑORGA,0502,Añorga,129,44.372093023255815,63,46.15873015873016,66,42.666666666666664
2017,5,AÑORGA,0503,Añorgatxiki,1189,45.333052985702274,612,46.94117647058823,577,43.62738301559792
2017,5,AÑORGA,0505,Belartza,16,64.3125,7,58.42857142857143,9,68.88888888888889
2017,4,ANTIGUA,0401,Bentaberri,3821,45.576027218005756,2028,46.8629191321499,1793,44.12046848856665
2017,1,AIETE,0102,Berabera,2401,43.332361516034986,1199,44.28106755629691,1202,42.38602329450915
2017,10,IBAETA,1002,Berio,1916,42.49791231732777,985,43.54416243654822,931,41.390977443609025
2017,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6128,46.54389686684073,3184,48.57537688442211,2944,44.34680706521739
2017,2,ALTZA,0204,Buenavista,1491,38.99798792756539,771,40.46173800259403,720,37.43055555555556
2017,10,IBAETA,1003,Campus,19,41.21052631578947,6,32.833333333333336,13,45.07692307692308
2017,14,MARTUTENE,1402,Eliseo Zelaiak,41,51.51219512195122,20,51.45,21,51.57142857142857
2017,5,AÑORGA,0506,Errekalde,58,40.06896551724138,33,42.54545454545455,25,36.8
2017,3,AMARABERRI,0304,Erribera,4971,35.17099175216254,2522,35.8370340999207,2449,34.48509595753369
2017,1,AIETE,0103,Errondo,381,42.86089238845145,179,45.787709497206706,202,40.26732673267327
2017,10,IBAETA,1005,Errotaburu,1508,43.69031830238727,798,45.6328320802005,710,41.50704225352113
2017,2,ALTZA,0205,Eskalantegi,857,43.95682613768962,438,45.10502283105023,419,42.756563245823386
2017,1,AIETE,0104,Etxadi,2253,43.22814025743453,1121,45.8528099910794,1132,40.628975265017665
2017,4,ANTIGUA,0402,Farola-Erregenea,586,48.665529010238906,308,49.22727272727273,278,48.0431654676259
2017,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1169,47.33447390932421,607,48.82537067545305,562,45.72419928825623
2017,9,GROS,0901,Gros,17701,48.99378566182702,9785,51.2452733776188,7916,46.21071248105103
2017,7,ERDIALDEA,0702,Gune Erromantikoa,14536,50.003508530544856,8073,52.25467608076304,6463,47.1915519108773
2017,12,INTXAURRONDO,1203,Hego Intxaurrondo,5438,42.44814269952188,2799,43.662379421221864,2639,41.16028798787419
2017,4,ANTIGUA,0403,Heriz-Aizkorri,3605,44.51151178918169,1889,45.77236633139227,1716,43.12354312354312
2017,2,ALTZA,0206,Herrera,1784,42.207959641255606,899,43.979977753058954,885,40.40790960451977
2017,17,ZUBIETA,1701,Hipodromoa-Bugati,21,54.57142857142857,12,58.416666666666664,9,49.44444444444444
2017,10,IBAETA,1006,Igara,1268,37.404574132492115,657,37.990867579908674,611,36.774140752864156
2017,11,IGELDO,1102,Igeldo,256,39.375,130,40.207692307692305,126,38.51587301587302
2017,10,IBAETA,1004,Infernua,13,45.07692307692308,6,63.833333333333336,7,29.0
2017,12,INTXAURRONDO,1201,Intxaurrondoberri,4652,46.07953568357696,2452,47.71247960848287,2200,44.25954545454545
2017,12,INTXAURRONDO,1204,Intxaurrondozar,898,43.86636971046771,464,47.23922413793103,434,40.26036866359447
2017,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3011,46.69478578545334,1562,48.20934699103713,1449,45.06211180124224
2017,16,MIRAMON - ZORROAGA,1603,Irola,255,39.95294117647059,130,40.80769230769231,125,39.064
2017,8,EGIA,0803,Iruresoro,6819,47.975509605514006,3694,50.338115863562535,3125,45.18272
2017,10,IBAETA,1007,Itza,1631,37.382587369711835,817,38.91432068543452,814,35.845208845208845
2017,8,EGIA,0804,Jaialai,2583,46.518389469608984,1364,48.733870967741936,1219,44.03937653814602
2017,2,ALTZA,0207,Larratxo,5892,44.47284453496266,2983,45.825678846798525,2909,43.08559642488828
2017,13,LOIOLA,1303,Loiola Kalegunea,2949,44.70193285859614,1554,46.74324324324324,1395,42.42795698924731
2017,13,LOIOLA,1302,Lorategi Hiria,128,43.5546875,70,43.32857142857143,58,43.827586206896555
2017,10,IBAETA,1008,Lorea,1951,46.51717068170169,1050,48.166666666666664,901,44.594894561598224
2017,1,AIETE,0105,Lugaritz,1153,37.143104943625325,582,37.44329896907217,571,36.83712784588441
2017,6,ATEGORRIETA - ULIA,0602,Manteo,910,49.88241758241758,497,53.56539235412475,413,45.450363196125906
2017,12,INTXAURRONDO,1205,Marrutxipi,1452,43.16942148760331,688,44.00436046511628,764,42.417539267015705
2017,14,MARTUTENE,1403,Martutene,1972,42.58620689655172,1022,43.959882583170256,950,41.10842105263158
2017,4,ANTIGUA,0404,Matia,3434,49.22335468841002,1927,51.567202906071614,1507,46.22627737226277
2017,1,AIETE,0106,Mirakontxa,1193,47.262363788767814,625,49.3344,568,44.982394366197184
2017,7,ERDIALDEA,0706,Mirakontxa pasealekua,526,52.78897338403042,285,53.89473684210526,241,51.481327800829874
2017,,Ezezaguna,0706,Mirakontxa pasealekua,2,55.5,1,55.0,1,56.0
2017,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,61.333333333333336,1,83.0,2,50.5
2017,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1609,46.40894965817278,858,48.6993006993007,751,43.792276964047936
2017,16,MIRAMON - ZORROAGA,1604,Miramon,297,44.69023569023569,159,46.125786163522015,138,43.03623188405797
2017,2,ALTZA,0208,Molinao,238,42.3235294117647,115,44.130434782608695,123,40.63414634146341
2017,3,AMARABERRI,0303,Morlans,1572,36.86704834605598,814,38.07248157248157,758,35.57255936675462
2017,8,EGIA,0805,Mundaitz,20,60.65,6,48.166666666666664,14,66.0
2017,1,AIETE,0107,Munto,2071,42.660067600193145,1070,44.1822429906542,1001,41.032967032967036
2017,2,ALTZA,0209,Oleta,1692,43.74290780141844,878,44.80979498861048,814,42.59213759213759
2017,4,ANTIGUA,0405,Ondarreta,2195,49.416856492027335,1178,49.898132427843805,1017,48.859390363815145
2017,16,MIRAMON - ZORROAGA,1605,Oriamendi,750,37.732,376,37.611702127659576,374,37.85294117647059
2017,16,MIRAMON - ZORROAGA,1601,Ospitaleak,69,40.53623188405797,41,42.65853658536585,28,37.42857142857143
2017,1,AIETE,0108,Pagola,1172,33.225255972696246,579,33.69084628670121,593,32.770657672849914
2017,4,ANTIGUA,0406,Parkea,6,43.666666666666664,3,45.0,3,42.333333333333336
2017,7,ERDIALDEA,0705,Parte Zaharra,3980,46.50979899497487,2186,48.973467520585544,1794,43.50780379041249
2017,13,LOIOLA,1304,Patxillardegi,932,42.03969957081545,494,41.60323886639676,438,42.53196347031963
2017,4,ANTIGUA,0407,Pio Baroja,910,46.18681318681319,470,48.195744680851064,440,44.04090909090909
2017,14,MARTUTENE,1404,Portutxo,250,47.708,137,52.503649635036496,113,41.89380530973451
2017,1,AIETE,0110,Puiu-Lanberri,1739,38.295572167912596,877,38.890535917901936,862,37.69025522041763
2017,9,GROS,0902,Sagues,751,49.82157123834887,383,51.76762402088773,368,47.796195652173914
2017,8,EGIA,0807,Toledogoia,641,45.95319812792512,326,46.70245398773006,315,45.17777777777778
2017,14,MARTUTENE,1405,Torruazar,76,41.44736842105263,38,44.05263157894737,38,38.8421052631579
2017,13,LOIOLA,1305,Txomiñenea,468,47.73076923076923,233,51.37339055793991,235,44.11914893617021
2017,6,ATEGORRIETA - ULIA,0603,Uliabarren,958,47.2901878914405,482,49.23651452282158,476,45.319327731092436
2017,10,IBAETA,1099,Unitate txikirik gabe,67,46.08955223880597,36,46.111111111111114,31,46.064516129032256
2017,5,AÑORGA,0599,Unitate txikirik gabe,158,44.360759493670884,68,47.720588235294116,90,41.82222222222222
2017,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,283,41.32508833922262,140,41.69285714285714,143,40.96503496503497
2017,14,MARTUTENE,1499,Unitate txikirik gabe,330,47.99090909090909,163,47.99386503067485,167,47.98802395209581
2017,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,21,52.61904761904762,12,55.083333333333336,9,49.333333333333336
2017,18,LANDERBASO,1899,Unitate txikirik gabe,13,59.61538461538461,5,58.0,8,60.625
2017,11,IGELDO,1199,Unitate txikirik gabe,703,44.85633001422475,348,46.0316091954023,355,43.70422535211268
2017,2,ALTZA,0299,Unitate txikirik gabe,86,46.96511627906977,43,46.74418604651163,43,47.18604651162791
2017,17,ZUBIETA,1799,Unitate txikirik gabe,111,47.16216216216216,61,47.59016393442623,50,46.64
2017,13,LOIOLA,1399,Unitate txikirik gabe,139,37.05755395683453,32,44.25,107,34.90654205607477
2017,4,ANTIGUA,0499,Unitate txikirik gabe,21,38.57142857142857,9,36.22222222222222,12,40.333333333333336
2017,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,32,47.53125,14,50.357142857142854,18,45.333333333333336
2017,12,INTXAURRONDO,1299,Unitate txikirik gabe,14,58.142857142857146,8,62.75,6,52.0
2017,13,LOIOLA,1301,Urdintzu,296,37.375,76,42.05263157894737,220,35.75909090909091
2017,8,EGIA,0806,Urumea pasealekua,1351,41.77868245743893,712,42.89747191011236,639,40.5320813771518
2017,16,MIRAMON - ZORROAGA,1606,Zorroaga,750,48.09866666666667,386,48.854922279792746,364,47.2967032967033
2017,17,ZUBIETA,1702,Zubieta,157,39.07643312101911,78,39.3974358974359,79,38.75949367088607
2016,5,AÑORGA,,Ezezaguna,27,49.370370370370374,17,50.11764705882353,10,48.1
2016,7,ERDIALDEA,,Ezezaguna,95,43.473684210526315,47,44.97872340425532,48,42.0
2016,8,EGIA,,Ezezaguna,12,27.166666666666668,8,22.375,4,36.75
2016,9,GROS,,Ezezaguna,23,33.69565217391305,15,33.733333333333334,8,33.625
2016,3,AMARABERRI,,Ezezaguna,1,69.0,0,,1,69.0
2016,2,ALTZA,,Ezezaguna,3,51.0,1,59.0,2,47.0
2016,1,AIETE,,Ezezaguna,363,34.39393939393939,189,34.407407407407405,174,34.37931034482759
2016,12,INTXAURRONDO,,Ezezaguna,7,68.0,4,74.75,3,59.0
2016,6,ATEGORRIETA - ULIA,,Ezezaguna,9,59.55555555555556,6,57.666666666666664,3,63.333333333333336
2016,,Ezezaguna,,Ezezaguna,39,54.666666666666664,11,58.27272727272727,28,53.25
2016,16,MIRAMON - ZORROAGA,,Ezezaguna,8,34.375,3,38.666666666666664,5,31.8
2016,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,127,51.39370078740158,61,52.18032786885246,66,50.666666666666664
2016,1,AIETE,0109,Aiete jauregia,929,44.02906350914962,480,45.2875,449,42.6837416481069
2016,8,EGIA,0801,Aldakoenea,696,45.377873563218394,372,47.346774193548384,324,43.117283950617285
2016,2,ALTZA,0201,Altzagaña,3612,47.06893687707641,1822,48.316136114160265,1790,45.799441340782124
2016,3,AMARABERRI,0301,Amaraberri,23838,47.984142965013845,13120,50.08475609756098,10718,45.4127635752939
2016,7,ERDIALDEA,0701,Amarazarra,2678,47.34690067214339,1455,49.797250859106526,1223,44.431725265739985
2016,5,AÑORGA,0501,Amasorrain,441,43.80498866213152,235,44.85531914893617,206,42.60679611650485
2016,11,IGELDO,1101,Amezti,108,49.50925925925926,56,51.482142857142854,52,47.38461538461539
2016,3,AMARABERRI,0302,Anoeta,5,60.0,1,70.0,4,57.5
2016,14,MARTUTENE,1401,Antzieta,35,41.22857142857143,13,37.30769230769231,22,43.54545454545455
2016,1,AIETE,0101,Arbaitzaenea,722,46.35595567867036,376,46.566489361702125,346,46.127167630057805
2016,2,ALTZA,0202,Arriaga,4519,44.48572693073689,2373,46.14369995785925,2146,42.65237651444548
2016,10,IBAETA,1001,Arriola,1347,41.60207869339273,683,42.512445095168374,664,40.66566265060241
2016,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1938,42.717750257997935,992,44.117943548387096,946,41.24947145877378
2016,8,EGIA,0802,Atotxa,2921,46.54467648065731,1611,48.27188081936685,1310,44.4206106870229
2016,5,AÑORGA,0504,Atotxaerreka,116,43.077586206896555,57,45.31578947368421,59,40.91525423728814
2016,5,AÑORGA,0502,Añorga,134,45.24626865671642,68,46.661764705882355,66,43.78787878787879
2016,5,AÑORGA,0503,Añorgatxiki,1212,45.01320132013201,619,46.45072697899838,593,43.51264755480607
2016,5,AÑORGA,0505,Belartza,19,62.78947368421053,8,59.125,11,65.45454545454545
2016,4,ANTIGUA,0401,Bentaberri,3849,44.6965445570278,2047,45.92183683439179,1802,43.3046614872364
2016,1,AIETE,0102,Berabera,2408,43.288205980066444,1216,44.00822368421053,1192,42.553691275167786
2016,10,IBAETA,1002,Berio,1888,42.228813559322035,987,43.28470111448835,901,41.07214206437292
2016,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6103,46.29116827789612,3155,48.21331220285261,2948,44.23405698778833
2016,2,ALTZA,0204,Buenavista,1501,38.17521652231846,768,39.497395833333336,733,36.78990450204638
2016,10,IBAETA,1003,Campus,35,32.08571428571429,15,25.0,20,37.4
2016,14,MARTUTENE,1402,Eliseo Zelaiak,36,49.166666666666664,19,48.526315789473685,17,49.88235294117647
2016,5,AÑORGA,0506,Errekalde,60,43.916666666666664,37,46.486486486486484,23,39.78260869565217
2016,3,AMARABERRI,0304,Erribera,4693,34.75261027061581,2376,35.44991582491583,2317,34.03754855416487
2016,1,AIETE,0103,Errondo,380,42.58157894736842,182,45.434065934065934,198,39.95959595959596
2016,10,IBAETA,1005,Errotaburu,1523,42.891661195009846,807,44.81660470879802,716,40.72206703910614
2016,2,ALTZA,0205,Eskalantegi,881,43.22928490351873,444,44.182432432432435,437,42.26086956521739
2016,1,AIETE,0104,Etxadi,2313,42.51015996541288,1154,44.92807625649913,1159,40.10267471958585
2016,4,ANTIGUA,0402,Farola-Erregenea,583,49.00857632933105,303,49.93729372937294,280,48.003571428571426
2016,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1149,47.23237597911227,600,48.71333333333333,549,45.61384335154827
2016,9,GROS,0901,Gros,17847,48.891130161931976,9860,51.23194726166329,7987,46.00137723801177
2016,7,ERDIALDEA,0702,Gune Erromantikoa,14536,49.89935332966428,8107,52.20007401011472,6429,46.998133457769484
2016,12,INTXAURRONDO,1203,Hego Intxaurrondo,5428,41.880066322770816,2782,43.14845434938893,2646,40.54648526077097
2016,4,ANTIGUA,0403,Heriz-Aizkorri,3589,44.52103650041794,1877,45.714437932871604,1712,43.21261682242991
2016,2,ALTZA,0206,Herrera,1738,42.029919447640964,888,43.43468468468468,850,40.56235294117647
2016,17,ZUBIETA,1701,Hipodromoa-Bugati,25,52.6,14,55.0,11,49.54545454545455
2016,10,IBAETA,1006,Igara,1264,37.02136075949367,663,37.886877828054295,601,36.06655574043261
2016,11,IGELDO,1102,Igeldo,261,38.3639846743295,133,38.34586466165413,128,38.3828125
2016,10,IBAETA,1004,Infernua,13,48.38461538461539,5,69.0,8,35.5
2016,12,INTXAURRONDO,1201,Intxaurrondoberri,4737,45.584758285834916,2497,47.26591910292351,2240,43.71071428571429
2016,12,INTXAURRONDO,1204,Intxaurrondozar,854,44.92740046838407,455,48.29010989010989,399,41.092731829573935
2016,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3055,46.33355155482815,1594,47.69761606022585,1461,44.84531143052703
2016,16,MIRAMON - ZORROAGA,1603,Irola,170,43.90588235294118,84,47.083333333333336,86,40.80232558139535
2016,8,EGIA,0803,Iruresoro,6756,48.21906453522794,3654,50.691570881226056,3102,45.306576402321085
2016,10,IBAETA,1007,Itza,1634,36.856793145654834,817,38.217870257037944,817,35.49571603427172
2016,8,EGIA,0804,Jaialai,2587,46.156165442597604,1347,48.271714922049,1240,43.85806451612903
2016,2,ALTZA,0207,Larratxo,5845,44.22600513259196,2964,45.61369770580297,2881,42.79833391183617
2016,13,LOIOLA,1303,Loiola Kalegunea,2947,44.65184933831014,1549,46.806326662362814,1398,42.264663805436335
2016,13,LOIOLA,1302,Lorategi Hiria,124,44.395161290322584,65,43.76923076923077,59,45.08474576271186
2016,10,IBAETA,1008,Lorea,1953,46.34767025089606,1045,48.03253588516746,908,44.408590308370044
2016,1,AIETE,0105,Lugaritz,1162,37.066265060240966,583,37.39622641509434,579,36.734024179620036
2016,6,ATEGORRIETA - ULIA,0602,Manteo,909,49.642464246424645,492,53.35569105691057,417,45.26139088729017
2016,12,INTXAURRONDO,1205,Marrutxipi,1451,43.22191592005513,677,44.54209748892171,774,42.0671834625323
2016,14,MARTUTENE,1403,Martutene,1966,42.341302136317395,1021,43.428011753183156,945,41.167195767195764
2016,4,ANTIGUA,0404,Matia,3462,49.043616406701325,1929,51.66770347330223,1533,45.74168297455969
2016,1,AIETE,0106,Mirakontxa,1191,47.34844668345928,620,49.74193548387097,571,44.749562171628725
2016,7,ERDIALDEA,0706,Mirakontxa pasealekua,526,52.76235741444867,280,54.075,246,51.26829268292683
2016,,Ezezaguna,0706,Mirakontxa pasealekua,5,43.6,2,53.5,3,37.0
2016,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,60.333333333333336,1,82.0,2,49.5
2016,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1611,46.047796399751704,873,48.04123711340206,738,43.68970189701897
2016,16,MIRAMON - ZORROAGA,1604,Miramon,265,45.69056603773585,140,47.871428571428574,125,43.248
2016,2,ALTZA,0208,Molinao,238,42.8109243697479,110,44.46363636363636,128,41.390625
2016,3,AMARABERRI,0303,Morlans,1562,36.61203585147247,801,37.888888888888886,761,35.26806833114323
2016,8,EGIA,0805,Mundaitz,20,60.45,7,47.57142857142857,13,67.38461538461539
2016,1,AIETE,0107,Munto,2065,42.20677966101695,1049,43.82078169685415,1016,40.54035433070866
2016,2,ALTZA,0209,Oleta,1705,43.55659824046921,886,44.75846501128668,819,42.256410256410255
2016,4,ANTIGUA,0405,Ondarreta,2227,48.22227211495285,1182,48.93739424703892,1045,47.413397129186606
2016,16,MIRAMON - ZORROAGA,1605,Oriamendi,742,37.46630727762803,375,37.36533333333333,367,37.56948228882834
2016,16,MIRAMON - ZORROAGA,1601,Ospitaleak,62,43.33870967741935,33,48.60606060606061,29,37.3448275862069
2016,1,AIETE,0108,Pagola,1112,32.964928057553955,546,33.188644688644686,566,32.74911660777385
2016,4,ANTIGUA,0406,Parkea,8,38.375,4,35.25,4,41.5
2016,7,ERDIALDEA,0705,Parte Zaharra,4046,46.46737518536826,2241,48.86122266845158,1805,43.49529085872576
2016,13,LOIOLA,1304,Patxillardegi,936,41.33867521367522,501,40.83832335329341,435,41.91494252873563
2016,4,ANTIGUA,0407,Pio Baroja,920,46.04782608695652,476,47.357142857142854,444,44.64414414414414
2016,14,MARTUTENE,1404,Portutxo,269,46.83271375464684,146,51.02054794520548,123,41.86178861788618
2016,1,AIETE,0110,Puiu-Lanberri,1734,37.94694348327566,878,38.72323462414579,856,37.15070093457944
2016,9,GROS,0902,Sagues,776,48.996134020618555,397,51.14357682619647,379,46.7467018469657
2016,8,EGIA,0807,Toledogoia,649,45.696456086286595,329,46.598784194528875,320,44.76875
2016,14,MARTUTENE,1405,Torruazar,77,42.09090909090909,39,45.76923076923077,38,38.31578947368421
2016,13,LOIOLA,1305,Txomiñenea,490,47.9734693877551,236,51.233050847457626,254,44.94488188976378
2016,6,ATEGORRIETA - ULIA,0603,Uliabarren,958,46.64509394572025,485,48.78350515463917,473,44.45243128964059
2016,11,IGELDO,1199,Unitate txikirik gabe,714,44.410364145658264,351,45.44159544159544,363,43.413223140495866
2016,13,LOIOLA,1399,Unitate txikirik gabe,112,41.017857142857146,35,40.4,77,41.298701298701296
2016,18,LANDERBASO,1899,Unitate txikirik gabe,13,58.61538461538461,5,57.0,8,59.625
2016,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,33,47.09090909090909,15,50.4,18,44.333333333333336
2016,14,MARTUTENE,1499,Unitate txikirik gabe,345,47.37391304347826,171,47.54385964912281,174,47.206896551724135
2016,4,ANTIGUA,0499,Unitate txikirik gabe,21,37.57142857142857,9,35.22222222222222,12,39.333333333333336
2016,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,289,40.59861591695502,144,41.02777777777778,145,40.172413793103445
2016,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,22,52.18181818181818,12,54.083333333333336,10,49.9
2016,5,AÑORGA,0599,Unitate txikirik gabe,162,42.858024691358025,67,46.43283582089552,95,40.33684210526316
2016,17,ZUBIETA,1799,Unitate txikirik gabe,110,47.88181818181818,64,47.703125,46,48.130434782608695
2016,10,IBAETA,1099,Unitate txikirik gabe,64,46.375,33,46.45454545454545,31,46.29032258064516
2016,2,ALTZA,0299,Unitate txikirik gabe,87,46.51724137931034,43,47.651162790697676,44,45.40909090909091
2016,12,INTXAURRONDO,1299,Unitate txikirik gabe,14,59.214285714285715,8,65.375,6,51.0
2016,13,LOIOLA,1301,Urdintzu,296,37.21283783783784,77,41.84415584415584,219,35.58447488584475
2016,8,EGIA,0806,Urumea pasealekua,1303,41.1151189562548,694,42.18731988472622,609,39.893267651888344
2016,16,MIRAMON - ZORROAGA,1606,Zorroaga,740,47.40135135135135,382,48.90837696335078,358,45.79329608938548
2016,17,ZUBIETA,1702,Zubieta,159,38.37735849056604,77,38.55844155844156,82,38.207317073170735
2015,9,GROS,,Ezezaguna,29,32.03448275862069,17,34.64705882352941,12,28.333333333333332
2015,,Ezezaguna,,Ezezaguna,66,57.36363636363637,21,59.333333333333336,45,56.44444444444444
2015,16,MIRAMON - ZORROAGA,,Ezezaguna,8,33.375,3,37.666666666666664,5,30.8
2015,7,ERDIALDEA,,Ezezaguna,88,42.73863636363637,44,44.02272727272727,44,41.45454545454545
2015,6,ATEGORRIETA - ULIA,,Ezezaguna,9,58.55555555555556,6,56.666666666666664,3,62.333333333333336
2015,5,AÑORGA,,Ezezaguna,25,50.28,14,47.92857142857143,11,53.27272727272727
2015,8,EGIA,,Ezezaguna,14,30.857142857142858,9,27.555555555555557,5,36.8
2015,1,AIETE,,Ezezaguna,352,34.28125,189,34.78835978835979,163,33.693251533742334
2015,2,ALTZA,,Ezezaguna,2,59.5,1,58.0,1,61.0
2015,3,AMARABERRI,,Ezezaguna,1,68.0,0,,1,68.0
