Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2020,2,ALTZA,Gainbalioa,Plusvalía,290334.76938533783
2020,2,ALTZA,E.I.Z.,I.A.E.,217735.44006347656
2020,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,21313.809903621674
2020,3,AMARABERRI,Hiritar O.H.Z.,I.B.I. urbana,5727681.846316338
2020,3,AMARABERRI,Ibilgailua,Vehículo,1457017.5833644867
2020,3,AMARABERRI,Gainbalioa,Plusvalía,1095685.8669131547
2020,3,AMARABERRI,E.I.Z.,I.A.E.,518958.0389175415
2020,3,AMARABERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,74486.29926276207
2020,4,ANTIGUA,Hiritar O.H.Z.,I.B.I. urbana,4698225.949975014
2020,4,ANTIGUA,Ibilgailua,Vehículo,903920.6293988228
2020,4,ANTIGUA,Gainbalioa,Plusvalía,863937.9407588243
2020,4,ANTIGUA,E.I.Z.,I.A.E.,500469.0199737549
2020,4,ANTIGUA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,111201.09056282043
2020,5,AÑORGA,E.I.Z.,I.A.E.,994315.5287246704
2020,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,878459.439977169
2020,5,AÑORGA,Ibilgailua,Vehículo,265385.0025987625
2020,5,AÑORGA,Gainbalioa,Plusvalía,224603.62537908554
2020,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,58927.35201263428
2020,6,ATEGORRIETA - ULIA,Hiritar O.H.Z.,I.B.I. urbana,838980.5713632107
2020,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,233334.21249961853
2020,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,199118.90021800995
2020,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,53793.04019165039
2020,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,42533.0500793457
2020,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.1995895033269346E7
2020,7,ERDIALDEA,Gainbalioa,Plusvalía,3109980.3099370003
2020,7,ERDIALDEA,E.I.Z.,I.A.E.,2494454.3617630005
2020,7,ERDIALDEA,Ibilgailua,Vehículo,1179303.1643953323
2020,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,604634.78916955
2020,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2479688.898600936
2020,8,EGIA,Ibilgailua,Vehículo,693171.005885601
2020,8,EGIA,Gainbalioa,Plusvalía,394910.0097002983
2020,8,EGIA,E.I.Z.,I.A.E.,330954.5888519287
2020,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,214113.87792634964
2020,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5061637.91982913
2020,9,GROS,Gainbalioa,Plusvalía,920240.568324089
2020,9,GROS,Ibilgailua,Vehículo,878281.8385522366
2020,9,GROS,E.I.Z.,I.A.E.,710685.9279174805
2020,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,216379.69875764847
2019,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7975072.858955622
2019,,Ezezaguna,Gainbalioa,Plusvalía,5246743.425854787
2019,,Ezezaguna,E.I.Z.,I.A.E.,2253538.0423431396
2019,,Ezezaguna,Ibilgailua,Vehículo,627970.7491278648
2019,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,524184.93237805367
2019,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7603.209975481033
2019,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2685023.275580168
2019,1,AIETE,Ibilgailua,Vehículo,927397.8147797585
2019,1,AIETE,Gainbalioa,Plusvalía,518287.70962160826
2019,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,166253.3602285385
2019,1,AIETE,E.I.Z.,I.A.E.,86111.4299659729
2019,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2536159.7877573967
2019,10,IBAETA,E.I.Z.,I.A.E.,847897.7365150452
2019,10,IBAETA,Ibilgailua,Vehículo,800229.1163172722
2019,10,IBAETA,Gainbalioa,Plusvalía,548081.744070977
2019,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,51687.35044384003
2019,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,261037.07058858871
2019,11,IGELDO,Ibilgailua,Vehículo,89921.50862550735
2019,11,IGELDO,Gainbalioa,Plusvalía,54698.210330963135
2019,11,IGELDO,E.I.Z.,I.A.E.,43077.740661621094
2019,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14888.30956697464
2019,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1923322.7696335316
2019,12,INTXAURRONDO,Ibilgailua,Vehículo,817292.4054582119
2019,12,INTXAURRONDO,Gainbalioa,Plusvalía,305942.7997761965
2019,12,INTXAURRONDO,E.I.Z.,I.A.E.,161997.61016845703
2019,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,82921.43969607353
2019,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,628468.0991889238
2019,13,LOIOLA,Ibilgailua,Vehículo,281410.1049923897
2019,13,LOIOLA,Gainbalioa,Plusvalía,88748.22975361347
2019,13,LOIOLA,E.I.Z.,I.A.E.,35534.099685668945
2019,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,22800.99991607666
2019,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,547949.4808390737
2019,14,MARTUTENE,Ibilgailua,Vehículo,257272.30486035347
2019,14,MARTUTENE,E.I.Z.,I.A.E.,233242.20008087158
2019,14,MARTUTENE,Gainbalioa,Plusvalía,31101.980417907238
2019,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10617.880089759827
2019,15,MIRAKRUZ - BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1147963.760773778
2019,15,MIRAKRUZ - BIDEBIETA,Ibilgailua,Vehículo,465333.7520236969
2019,15,MIRAKRUZ - BIDEBIETA,Gainbalioa,Plusvalía,112370.2188296318
2019,15,MIRAKRUZ - BIDEBIETA,E.I.Z.,I.A.E.,87548.26997375488
2019,15,MIRAKRUZ - BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,26305.26031589508
2019,16,MIRAMON - ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1420516.8489727974
2019,16,MIRAMON - ZORROAGA,E.I.Z.,I.A.E.,454139.29079437256
2019,16,MIRAMON - ZORROAGA,Gainbalioa,Plusvalía,222446.01988601685
2019,16,MIRAMON - ZORROAGA,Ibilgailua,Vehículo,182310.2871272564
2019,16,MIRAMON - ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,162780.01686382294
2019,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,222978.99220101535
2019,17,ZUBIETA,Ibilgailua,Vehículo,61658.3993768692
2019,17,ZUBIETA,E.I.Z.,I.A.E.,38911.03008270264
2019,17,ZUBIETA,Gainbalioa,Plusvalía,6474.919919967651
2019,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1870.7499694824219
2019,18,LANDERBASO,Ibilgailua,Vehículo,2822.2999601364136
2019,18,LANDERBASO,Hiritar O.H.Z.,I.B.I. urbana,2035.1799545288086
2019,18,LANDERBASO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13.130000114440918
2019,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2126377.9298368692
2019,2,ALTZA,Ibilgailua,Vehículo,1060559.7202699184
2019,2,ALTZA,E.I.Z.,I.A.E.,215956.76808929443
2019,2,ALTZA,Gainbalioa,Plusvalía,203212.79017430544
2019,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,34650.81996965408
2019,3,AMARABERRI,Hiritar O.H.Z.,I.B.I. urbana,5538567.337939382
2019,3,AMARABERRI,Ibilgailua,Vehículo,1423842.4447220564
2019,3,AMARABERRI,Gainbalioa,Plusvalía,1019135.522335887
2019,3,AMARABERRI,E.I.Z.,I.A.E.,549761.5698013306
2019,3,AMARABERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,236635.85106295347
2019,4,ANTIGUA,Hiritar O.H.Z.,I.B.I. urbana,4575040.290961742
2019,4,ANTIGUA,Gainbalioa,Plusvalía,883409.8929088116
2019,4,ANTIGUA,Ibilgailua,Vehículo,872864.5654847622
2019,4,ANTIGUA,E.I.Z.,I.A.E.,487469.4599456787
2019,4,ANTIGUA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,166134.34959852695
2019,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,852433.6285276413
2019,5,AÑORGA,E.I.Z.,I.A.E.,818547.286819458
2019,5,AÑORGA,Ibilgailua,Vehículo,262800.9955046177
2019,5,AÑORGA,Gainbalioa,Plusvalía,208928.40939295292
2019,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,64186.56996631622
2019,6,ATEGORRIETA - ULIA,Hiritar O.H.Z.,I.B.I. urbana,812491.9795725346
2019,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,230563.93614435196
2019,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,118341.71882247925
2019,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,86150.8309212923
2019,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,63878.73957824707
2019,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.1449588250909269E7
2019,7,ERDIALDEA,Gainbalioa,Plusvalía,3108356.529946193
2019,7,ERDIALDEA,E.I.Z.,I.A.E.,2394508.12342453
2019,7,ERDIALDEA,Ibilgailua,Vehículo,1157723.8913009167
2019,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,654293.9298596382
2019,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2471225.831988573
2019,8,EGIA,Ibilgailua,Vehículo,681570.5776064396
2019,8,EGIA,Gainbalioa,Plusvalía,334734.0498108566
2019,8,EGIA,E.I.Z.,I.A.E.,305488.1314544678
2019,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,137849.04078722
2019,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4884783.342935562
2019,9,GROS,Gainbalioa,Plusvalía,1068880.7196033
2019,9,GROS,Ibilgailua,Vehículo,865784.9549930096
2019,9,GROS,E.I.Z.,I.A.E.,686150.7908325195
2019,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,274802.54038095474
2018,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5402924.442900181
2018,,Ezezaguna,Gainbalioa,Plusvalía,4540156.8913978245
2018,,Ezezaguna,E.I.Z.,I.A.E.,2015479.2804603577
2018,,Ezezaguna,Ibilgailua,Vehículo,673028.4083535671
2018,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,520471.12093925476
2018,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7552.9999969005585
2018,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2597590.320190072
2018,1,AIETE,Ibilgailua,Vehículo,932184.1245524883
2018,1,AIETE,Gainbalioa,Plusvalía,717962.6309502423
2018,1,AIETE,E.I.Z.,I.A.E.,94328.41017532349
2018,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,54443.6494808197
2018,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2503264.301449418
2018,10,IBAETA,E.I.Z.,I.A.E.,846604.1272525787
2018,10,IBAETA,Ibilgailua,Vehículo,782173.0665743351
2018,10,IBAETA,Gainbalioa,Plusvalía,452634.2574124336
2018,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,121775.33889913559
2018,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,260156.28969573975
2018,11,IGELDO,Ibilgailua,Vehículo,90654.97859144211
2018,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,31119.54031276703
2018,11,IGELDO,Gainbalioa,Plusvalía,29615.590215206146
2018,11,IGELDO,E.I.Z.,I.A.E.,15042.219848632812
2018,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1789561.7264553308
2018,12,INTXAURRONDO,Ibilgailua,Vehículo,818305.2852990627
2018,12,INTXAURRONDO,Gainbalioa,Plusvalía,405146.2099812776
2018,12,INTXAURRONDO,E.I.Z.,I.A.E.,155603.76036834717
2018,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,74741.89137172699
2018,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,523742.5213705301
2018,13,LOIOLA,Ibilgailua,Vehículo,282922.23487854004
2018,13,LOIOLA,Gainbalioa,Plusvalía,128967.87018322945
2018,13,LOIOLA,E.I.Z.,I.A.E.,29887.020095825195
2018,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13764.779915332794
2018,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,522934.47010564804
2018,14,MARTUTENE,Ibilgailua,Vehículo,260629.38472485542
2018,14,MARTUTENE,E.I.Z.,I.A.E.,233699.98989105225
2018,14,MARTUTENE,Gainbalioa,Plusvalía,77810.79985243082
2018,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13797.6499376297
2018,15,MIRAKRUZ - BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1131270.130541794
2018,15,MIRAKRUZ - BIDEBIETA,Ibilgailua,Vehículo,467119.931940794
2018,15,MIRAKRUZ - BIDEBIETA,Gainbalioa,Plusvalía,185987.04913482442
2018,15,MIRAKRUZ - BIDEBIETA,E.I.Z.,I.A.E.,86127.11975288391
2018,15,MIRAKRUZ - BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15275.820194244385
2018,16,MIRAMON - ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1386512.2143669128
2018,16,MIRAMON - ZORROAGA,E.I.Z.,I.A.E.,378444.050239563
2018,16,MIRAMON - ZORROAGA,Gainbalioa,Plusvalía,246354.1495617628
2018,16,MIRAMON - ZORROAGA,Ibilgailua,Vehículo,201695.5366640091
2018,16,MIRAMON - ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,128417.41868972778
2018,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,215475.60992208123
2018,17,ZUBIETA,Ibilgailua,Vehículo,62750.4593629837
2018,17,ZUBIETA,E.I.Z.,I.A.E.,34952.28991699219
2018,17,ZUBIETA,Gainbalioa,Plusvalía,5563.410236358643
2018,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1140.8999991416931
2018,18,LANDERBASO,Ibilgailua,Vehículo,2607.4099655151367
2018,18,LANDERBASO,Hiritar O.H.Z.,I.B.I. urbana,2005.099983215332
2018,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2060371.5005742311
2018,2,ALTZA,Ibilgailua,Vehículo,1068063.1199765205
2018,2,ALTZA,Gainbalioa,Plusvalía,301519.2498912811
2018,2,ALTZA,E.I.Z.,I.A.E.,205601.80040359497
2018,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,59340.71158671379
2018,3,AMARABERRI,Hiritar O.H.Z.,I.B.I. urbana,5446039.87988472
2018,3,AMARABERRI,Ibilgailua,Vehículo,1435913.1144387722
2018,3,AMARABERRI,Gainbalioa,Plusvalía,1435601.3713863343
2018,3,AMARABERRI,E.I.Z.,I.A.E.,551576.2729187012
2018,3,AMARABERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,110104.76877355576
2018,4,ANTIGUA,Hiritar O.H.Z.,I.B.I. urbana,4326497.602843642
2018,4,ANTIGUA,Ibilgailua,Vehículo,877402.6954877377
2018,4,ANTIGUA,Gainbalioa,Plusvalía,740661.9596720934
2018,4,ANTIGUA,E.I.Z.,I.A.E.,506937.2016105652
2018,4,ANTIGUA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,72886.22985601425
2018,5,AÑORGA,E.I.Z.,I.A.E.,799705.9035797119
2018,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,762703.9498407841
2018,5,AÑORGA,Gainbalioa,Plusvalía,284834.2497854233
2018,5,AÑORGA,Ibilgailua,Vehículo,271418.8652353287
2018,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,42694.390228271484
2018,6,ATEGORRIETA - ULIA,Hiritar O.H.Z.,I.B.I. urbana,799787.0086214542
2018,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,288739.0621597767
2018,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,227389.9862344265
2018,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,47932.059799194336
2018,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15442.620154380798
2018,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.120331278462094E7
2018,7,ERDIALDEA,Gainbalioa,Plusvalía,3522263.9447318166
2018,7,ERDIALDEA,E.I.Z.,I.A.E.,2383898.168106079
2018,7,ERDIALDEA,Ibilgailua,Vehículo,1174741.6208889484
2018,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,619309.2698702812
2018,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2428824.1680960655
2018,8,EGIA,Ibilgailua,Vehículo,671559.007724762
2018,8,EGIA,Gainbalioa,Plusvalía,354762.0104151964
2018,8,EGIA,E.I.Z.,I.A.E.,305687.571395874
2018,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,115345.9306166172
2018,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4768765.53862977
2018,9,GROS,Gainbalioa,Plusvalía,1043042.9196686745
2018,9,GROS,Ibilgailua,Vehículo,871432.7147166729
2018,9,GROS,E.I.Z.,I.A.E.,687953.3393707275
2018,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,165904.440212965
2017,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6747276.059011936
2017,,Ezezaguna,Gainbalioa,Plusvalía,1957249.404087901
2017,,Ezezaguna,E.I.Z.,I.A.E.,1952775.4250679016
2017,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,820306.2739806175
2017,,Ezezaguna,Ibilgailua,Vehículo,696369.5058069229
2017,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7521.399996042252
2017,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2594742.287939787
2017,1,AIETE,Ibilgailua,Vehículo,915244.986518383
2017,1,AIETE,Gainbalioa,Plusvalía,368609.720739305
2017,1,AIETE,E.I.Z.,I.A.E.,77179.18001174927
2017,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,25225.840268611908
2017,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2424726.3914655447
2017,10,IBAETA,E.I.Z.,I.A.E.,773723.1361808777
2017,10,IBAETA,Ibilgailua,Vehículo,765165.4159116745
2017,10,IBAETA,Gainbalioa,Plusvalía,254956.87988221645
2017,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,37143.76005554199
2017,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,256561.74004745483
2017,11,IGELDO,Ibilgailua,Vehículo,91225.60994529724
2017,11,IGELDO,Gainbalioa,Plusvalía,13110.470458984375
2017,11,IGELDO,E.I.Z.,I.A.E.,7073.77001953125
2017,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3097.3899598121643
2017,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1872146.7102360725
2017,12,INTXAURRONDO,Ibilgailua,Vehículo,799981.6442732811
2017,12,INTXAURRONDO,E.I.Z.,I.A.E.,143146.1102294922
2017,12,INTXAURRONDO,Gainbalioa,Plusvalía,117819.38035535812
2017,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,41462.620561122894
2017,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,527614.4497884512
2017,13,LOIOLA,Ibilgailua,Vehículo,276849.5175771713
2017,13,LOIOLA,Gainbalioa,Plusvalía,30167.089912891388
2017,13,LOIOLA,E.I.Z.,I.A.E.,30043.460159301758
2017,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6953.679926395416
2017,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,507009.0006902218
2017,14,MARTUTENE,Ibilgailua,Vehículo,257352.29839134216
2017,14,MARTUTENE,E.I.Z.,I.A.E.,214228.3101119995
2017,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,70807.9288930893
2017,14,MARTUTENE,Gainbalioa,Plusvalía,68834.69923651218
2017,15,MIRAKRUZ - BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1124250.8795596287
2017,15,MIRAKRUZ - BIDEBIETA,Ibilgailua,Vehículo,454590.11544418335
2017,15,MIRAKRUZ - BIDEBIETA,Gainbalioa,Plusvalía,123402.91993653774
2017,15,MIRAKRUZ - BIDEBIETA,E.I.Z.,I.A.E.,86978.03956604004
2017,15,MIRAKRUZ - BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,35310.869495391846
2017,16,MIRAMON - ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1389733.20398283
2017,16,MIRAMON - ZORROAGA,E.I.Z.,I.A.E.,365160.1795349121
2017,16,MIRAMON - ZORROAGA,Gainbalioa,Plusvalía,239724.5961700678
2017,16,MIRAMON - ZORROAGA,Ibilgailua,Vehículo,192758.3106689453
2017,16,MIRAMON - ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,73082.36112499237
2017,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,210029.73178365827
2017,17,ZUBIETA,Ibilgailua,Vehículo,55110.61960601807
2017,17,ZUBIETA,E.I.Z.,I.A.E.,35079.069915771484
2017,17,ZUBIETA,Gainbalioa,Plusvalía,29474.369140625
2017,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,83.9800033569336
2017,18,LANDERBASO,Ibilgailua,Vehículo,2568.880023956299
2017,18,LANDERBASO,Hiritar O.H.Z.,I.B.I. urbana,2157.889991760254
2017,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2075616.980762601
2017,2,ALTZA,Ibilgailua,Vehículo,1042531.1786403656
2017,2,ALTZA,E.I.Z.,I.A.E.,202838.37057495117
2017,2,ALTZA,Gainbalioa,Plusvalía,163494.48102211952
2017,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,12999.590047836304
2017,3,AMARABERRI,Hiritar O.H.Z.,I.B.I. urbana,5522705.915330887
2017,3,AMARABERRI,Ibilgailua,Vehículo,1418092.259642601
2017,3,AMARABERRI,Gainbalioa,Plusvalía,833556.8196020871
2017,3,AMARABERRI,E.I.Z.,I.A.E.,534698.9223403931
2017,3,AMARABERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,352675.85108852386
2017,4,ANTIGUA,Hiritar O.H.Z.,I.B.I. urbana,4314704.427983284
2017,4,ANTIGUA,Ibilgailua,Vehículo,878903.0469431877
2017,4,ANTIGUA,E.I.Z.,I.A.E.,519984.1511230469
2017,4,ANTIGUA,Gainbalioa,Plusvalía,330363.1605207622
2017,4,ANTIGUA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,125433.32130479813
2017,5,AÑORGA,E.I.Z.,I.A.E.,783814.1004180908
2017,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,731490.4606955051
2017,5,AÑORGA,Ibilgailua,Vehículo,268668.94883441925
2017,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,71917.17811489105
2017,5,AÑORGA,Gainbalioa,Plusvalía,54508.15005040169
2017,6,ATEGORRIETA - ULIA,Hiritar O.H.Z.,I.B.I. urbana,816386.3501138687
2017,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,223552.51934432983
2017,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,130695.87078094482
2017,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,42132.40980529785
2017,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,30203.379969239235
2017,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.1407669067670047E7
2017,7,ERDIALDEA,E.I.Z.,I.A.E.,2328401.4016456604
2017,7,ERDIALDEA,Gainbalioa,Plusvalía,1714372.9361520559
2017,7,ERDIALDEA,Ibilgailua,Vehículo,1167027.847565651
2017,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,640153.268966198
2017,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2433084.674746752
2017,8,EGIA,Ibilgailua,Vehículo,653376.3341443539
2017,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,516210.99346733093
2017,8,EGIA,E.I.Z.,I.A.E.,273998.0405807495
2017,8,EGIA,Gainbalioa,Plusvalía,176940.6903910637
2017,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4864843.1487112045
2017,9,GROS,Ibilgailua,Vehículo,869662.2946710587
2017,9,GROS,E.I.Z.,I.A.E.,673624.559173584
2017,9,GROS,Gainbalioa,Plusvalía,601501.5692505836
2017,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,176629.34020614624
2016,,Ezezaguna,Gainbalioa,Plusvalía,3507245.9473101795
2016,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2958854.319516897
2016,,Ezezaguna,E.I.Z.,I.A.E.,1869267.7170696259
2016,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,723047.9023690224
2016,,Ezezaguna,Ibilgailua,Vehículo,708175.5678305626
2016,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7518.080013990402
2016,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2574701.5736221075
2016,1,AIETE,Ibilgailua,Vehículo,901609.1717538834
2016,1,AIETE,Gainbalioa,Plusvalía,818162.9422365427
2016,1,AIETE,E.I.Z.,I.A.E.,68922.12016677856
2016,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,19788.75003504753
2016,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2313423.3081542253
2016,10,IBAETA,Ibilgailua,Vehículo,747809.2889854908
2016,10,IBAETA,E.I.Z.,I.A.E.,734842.8988704681
2016,10,IBAETA,Gainbalioa,Plusvalía,428835.87066257
2016,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,61750.919463157654
2016,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,187476.54040002823
2016,11,IGELDO,Ibilgailua,Vehículo,89425.75108528137
2016,11,IGELDO,Gainbalioa,Plusvalía,28093.499751091003
2016,11,IGELDO,E.I.Z.,I.A.E.,6547.1099853515625
