Urtea,Hilabetea,Ordua,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2023,1,7,Easo,146,22,123,0.15092954990215263
2023,1,7,Illunbe,0,0,0,0.0
2023,1,7,Kursaal,300,81,218,0.27035714285714285
2023,1,7,Okendo,784,273,510,0.34771319241982507
2023,1,7,Pio XII,339,42,296,0.12452591656131481
2023,1,7,Txofre,465,451,14,0.9692780337941629
2023,1,7,Zuatzu,0,0,0,0.0
2023,1,8,Antiguo Berri,489,489,0,1.0
2023,1,8,Arcco Amara,214,214,0,1.0
2023,1,8,Atotxa,210,56,153,0.26732348111658455
2023,1,8,Buen Pastor,384,105,278,0.27388649425287354
2023,1,8,Easo,146,26,120,0.17501180916391118
2023,1,8,Illunbe,0,0,0,0.0
2023,1,8,Kursaal,300,90,210,0.2985057471264368
2023,1,8,Okendo,784,306,477,0.39057002111189304
2023,1,8,Pio XII,339,62,276,0.18431492218492523
2023,1,8,Txofre,465,451,14,0.9703374119391918
2023,1,8,Zuatzu,0,0,0,0.0
2023,1,9,Antiguo Berri,489,489,0,1.0
2023,1,9,Arcco Amara,214,213,1,0.9956493715758943
2023,1,9,Atotxa,210,85,124,0.4041050903119868
2023,1,9,Buen Pastor,384,146,237,0.3800287356321839
2023,1,9,Easo,146,40,106,0.2720831365139348
2023,1,9,Illunbe,0,0,0,0.0
2023,1,9,Kursaal,300,93,206,0.31160919540229887
2023,1,9,Okendo,784,343,440,0.43802779732582686
2023,1,9,Pio XII,339,75,263,0.22215440952090332
2023,1,9,Txofre,465,445,20,0.9573600296625882
2023,1,9,Zuatzu,0,0,0,0.0
2023,1,10,Antiguo Berri,489,489,0,1.0
2023,1,10,Arcco Amara,214,214,0,1.0
2023,1,10,Atotxa,210,109,100,0.5172413793103449
2023,1,10,Buen Pastor,384,207,176,0.5387033045977012
2023,1,10,Easo,146,65,81,0.44189891355692024
2023,1,10,Illunbe,0,0,0,0.0
2023,1,10,Kursaal,300,99,200,0.3313793103448276
2023,1,10,Okendo,784,392,391,0.5
2023,1,10,Pio XII,339,86,252,0.2545010680500458
2023,1,10,Txofre,465,444,21,0.9555061179087876
2023,1,10,Zuatzu,0,0,0,0.0
2023,1,11,Antiguo Berri,489,489,0,1.0
2023,1,11,Arcco Amara,214,214,0,1.0
2023,1,11,Atotxa,210,115,94,0.548440065681445
2023,1,11,Buen Pastor,384,254,129,0.6618175287356323
2023,1,11,Easo,146,76,70,0.5181861124232404
2023,1,11,Illunbe,0,0,0,0.0
2023,1,11,Kursaal,300,110,189,0.36632183908045984
2023,1,11,Okendo,784,433,350,0.552911681914145
2023,1,11,Pio XII,339,82,256,0.24290509612450412
2023,1,11,Txofre,465,444,21,0.9555061179087876
2023,1,11,Zuatzu,0,0,0,0.0
2023,1,12,Antiguo Berri,489,489,0,1.0
2023,1,12,Arcco Amara,214,214,0,1.0
2023,1,12,Atotxa,210,111,98,0.5308702791461413
2023,1,12,Buen Pastor,384,274,109,0.7127334770114944
2023,1,12,Easo,146,80,66,0.5448748228625414
2023,1,12,Illunbe,0,0,0,0.0
2023,1,12,Kursaal,300,120,179,0.401264367816092
2023,1,12,Okendo,784,466,317,0.5946956368754399
2023,1,12,Pio XII,339,82,256,0.2415827484487845
2023,1,12,Txofre,465,444,21,0.9555061179087876
2023,1,12,Zuatzu,0,0,0,0.0
2023,1,13,Antiguo Berri,489,489,0,1.0
2023,1,13,Arcco Amara,214,214,0,1.0
2023,1,13,Atotxa,210,96,113,0.4579638752052545
2023,1,13,Buen Pastor,384,257,127,0.6680136494252874
2023,1,13,Easo,146,72,73,0.4940954180444024
2023,1,13,Illunbe,0,0,0,0.0
2023,1,13,Kursaal,300,128,172,0.4250574712643678
2023,1,13,Okendo,784,468,315,0.597246657283603
2023,1,13,Pio XII,339,76,262,0.22388363340453668
2023,1,13,Txofre,465,444,21,0.9555061179087876
2023,1,13,Zuatzu,0,0,0,0.0
2023,1,14,Antiguo Berri,489,489,0,1.0
2023,1,14,Arcco Amara,214,214,0,1.0
2023,1,14,Atotxa,210,79,130,0.3753694581280788
2023,1,14,Buen Pastor,384,234,149,0.6082076149425288
2023,1,14,Easo,146,59,86,0.4052905054322154
2023,1,14,Illunbe,0,0,0,0.0
2023,1,14,Kursaal,300,127,172,0.42482758620689653
2023,1,14,Okendo,784,442,341,0.5643912737508797
2023,1,14,Pio XII,339,64,274,0.18858712236801953
2023,1,14,Txofre,465,444,21,0.9555061179087876
2023,1,14,Zuatzu,0,0,0,0.0
2023,1,15,Antiguo Berri,489,489,0,1.0
2023,1,15,Arcco Amara,214,214,0,1.0
2023,1,15,Atotxa,210,69,140,0.32906403940886697
2023,1,15,Buen Pastor,384,227,156,0.5908764367816091
2023,1,15,Easo,146,58,87,0.39631554085970716
2023,1,15,Illunbe,0,0,0,0.0
2023,1,15,Kursaal,300,123,177,0.40862068965517245
2023,1,15,Okendo,784,414,369,0.5277973258268825
2023,1,15,Pio XII,339,65,273,0.19062150340758824
2023,1,15,Txofre,465,444,21,0.9555061179087876
2023,1,15,Zuatzu,0,0,0,0.0
2023,1,16,Antiguo Berri,489,489,0,1.0
2023,1,16,Arcco Amara,214,214,0,1.0
2023,1,16,Atotxa,210,73,136,0.34679802955665023
2023,1,16,Buen Pastor,384,240,143,0.6257183908045977
2023,1,16,Easo,146,70,75,0.4815777042985357
2023,1,16,Illunbe,0,0,0,0.0
2023,1,16,Kursaal,300,119,180,0.396551724137931
2023,1,16,Okendo,784,416,367,0.5305682617874736
2023,1,16,Pio XII,339,68,270,0.20069168955345335
2023,1,16,Txofre,465,444,21,0.9555061179087876
2023,1,16,Zuatzu,0,0,0,0.0
2023,1,17,Antiguo Berri,489,489,0,1.0
2023,1,17,Arcco Amara,214,214,0,1.0
2023,1,17,Atotxa,210,88,121,0.41707717569786534
2023,1,17,Buen Pastor,384,259,124,0.6751975574712643
2023,1,17,Easo,146,85,60,0.5854983467170525
2023,1,17,Illunbe,0,0,0,0.0
2023,1,17,Kursaal,300,122,177,0.4062068965517241
2023,1,17,Okendo,784,443,340,0.5648750879662209
2023,1,17,Pio XII,339,72,266,0.21208422337503816
2023,1,17,Txofre,465,444,21,0.9555061179087876
2023,1,17,Zuatzu,0,0,0,0.0
2023,1,18,Antiguo Berri,489,489,0,1.0
2023,1,18,Arcco Amara,214,214,0,1.0
2023,1,18,Atotxa,210,96,113,0.45862068965517244
2023,1,18,Buen Pastor,384,265,118,0.68902658045977
2023,1,18,Easo,146,88,57,0.605573925366084
2023,1,18,Illunbe,0,0,0,0.0
2023,1,18,Kursaal,300,129,170,0.4304597701149426
2023,1,18,Okendo,784,465,318,0.5935080928923293
2023,1,18,Pio XII,339,81,257,0.23965008646119418
2023,1,18,Txofre,465,444,21,0.9555061179087876
2023,1,18,Zuatzu,0,0,0,0.0
2023,1,19,Antiguo Berri,489,489,0,1.0
2023,1,19,Arcco Amara,214,214,0,1.0
2023,1,19,Atotxa,210,90,120,0.4266009852216749
2023,1,19,Buen Pastor,384,244,140,0.6341594827586206
2023,1,19,Easo,146,81,64,0.5569201700519603
2023,1,19,Illunbe,0,0,0,0.0
2023,1,19,Kursaal,300,135,164,0.4498850574712644
2023,1,19,Okendo,784,457,326,0.583128078817734
2023,1,19,Pio XII,339,79,259,0.2324280337707252
2023,1,19,Txofre,465,444,21,0.9555061179087876
2023,1,19,Zuatzu,0,0,0,0.0
2023,1,20,Antiguo Berri,489,489,0,1.0
2023,1,20,Arcco Amara,214,214,0,1.0
2023,1,20,Atotxa,210,76,134,0.36009852216748767
2023,1,20,Buen Pastor,384,193,190,0.5038613505747126
2023,1,20,Easo,146,64,81,0.4376476145488899
2023,1,20,Illunbe,0,0,0,0.0
2023,1,20,Kursaal,300,131,168,0.43620689655172407
2023,1,20,Okendo,784,418,365,0.5335151301900071
2023,1,20,Pio XII,339,66,272,0.1956057369545316
2023,1,20,Txofre,465,444,21,0.9555061179087876
2023,1,20,Zuatzu,0,0,0,0.0
2023,1,21,Antiguo Berri,489,489,0,1.0
2023,1,21,Arcco Amara,214,214,0,1.0
2023,1,21,Atotxa,210,60,149,0.2880131362889984
2023,1,21,Buen Pastor,384,148,235,0.38640445402298856
2023,1,21,Easo,146,44,101,0.3013698630136986
2023,1,21,Illunbe,0,0,0,0.0
2023,1,21,Kursaal,300,125,174,0.4180459770114942
2023,1,21,Okendo,784,371,412,0.47378606615059826
2023,1,21,Pio XII,339,57,281,0.16732784050452654
2023,1,21,Txofre,465,444,21,0.9555061179087876
2023,1,21,Zuatzu,0,0,0,0.0
2023,1,22,Antiguo Berri,489,489,0,1.0
2023,1,22,Arcco Amara,214,214,0,1.0
2023,1,22,Atotxa,210,50,159,0.2399014778325123
2023,1,22,Buen Pastor,384,123,260,0.32040229885057475
2023,1,22,Easo,146,32,114,0.2168162494095418
2023,1,22,Illunbe,0,0,0,0.0
2023,1,22,Kursaal,300,111,188,0.3705747126436781
2023,1,22,Okendo,784,323,460,0.4121217452498241
2023,1,22,Pio XII,339,51,287,0.14993388261621404
2023,1,22,Txofre,465,444,21,0.9555061179087876
2023,1,22,Zuatzu,0,0,0,0.0
2023,1,23,Antiguo Berri,489,489,0,1.0
2023,1,23,Arcco Amara,214,214,0,1.0
2023,1,23,Atotxa,210,45,164,0.21625615763546802
2023,1,23,Buen Pastor,384,108,276,0.279992816091954
2023,1,23,Easo,146,25,120,0.17288615965989607
2023,1,23,Illunbe,0,0,0,0.0
2023,1,23,Kursaal,300,93,206,0.31160919540229887
2023,1,23,Okendo,784,289,494,0.36857846586910625
2023,1,23,Pio XII,339,47,291,0.13966025836639204
2023,1,23,Txofre,465,444,21,0.9555061179087876
2023,1,23,Zuatzu,0,0,0,0.0
2022,12,0,Antiguo Berri,489,489,0,1.0
2022,12,0,Arcco Amara,214,214,0,1.0
2022,12,0,Atotxa,210,54,155,0.25698924731182793
2022,12,0,Buen Pastor,384,104,279,0.27200940860215056
2022,12,0,Easo,146,106,39,0.7293415819708351
2022,12,0,Illunbe,0,0,0,0.0
2022,12,0,Kursaal,300,235,64,0.7845161290322581
2022,12,0,Okendo,784,268,515,0.3414664252797893
2022,12,0,Pio XII,339,62,277,0.18146350746978782
2022,12,0,Txofre,465,465,0,1.0
2022,12,0,Zuatzu,0,0,0,0.0
2022,12,1,Antiguo Berri,489,489,0,1.0
2022,12,1,Arcco Amara,214,214,0,1.0
2022,12,1,Atotxa,210,53,157,0.25130568356374805
2022,12,1,Buen Pastor,384,95,288,0.2477318548387097
2022,12,1,Easo,146,106,40,0.7251436146707909
2022,12,1,Illunbe,0,0,0,0.0
2022,12,1,Kursaal,300,234,66,0.7802150537634409
2022,12,1,Okendo,784,266,517,0.3392034233048058
2022,12,1,Pio XII,339,62,277,0.18165382053477971
2022,12,1,Txofre,465,465,0,1.0
2022,12,1,Zuatzu,0,0,0,0.0
2022,12,2,Antiguo Berri,489,489,0,1.0
2022,12,2,Arcco Amara,214,214,0,1.0
2022,12,2,Atotxa,210,54,155,0.2589861751152074
2022,12,2,Buen Pastor,384,91,292,0.23723118279569894
2022,12,2,Easo,146,108,38,0.7375165709235528
2022,12,2,Illunbe,0,0,0,0.0
2022,12,2,Kursaal,300,234,66,0.7792473118279569
2022,12,2,Okendo,784,258,525,0.32883475971033577
2022,12,2,Pio XII,339,61,278,0.1790845941573889
2022,12,2,Txofre,465,465,0,1.0
2022,12,2,Zuatzu,0,0,0,0.0
2022,12,3,Antiguo Berri,489,489,0,1.0
2022,12,3,Arcco Amara,214,214,0,1.0
2022,12,3,Atotxa,210,53,157,0.25207373271889405
2022,12,3,Buen Pastor,384,92,292,0.2384912634408602
2022,12,3,Easo,146,105,41,0.7205037560760055
2022,12,3,Illunbe,0,0,0,0.0
2022,12,3,Kursaal,300,234,66,0.7791397849462366
2022,12,3,Okendo,784,255,528,0.32550197498354183
2022,12,3,Pio XII,339,62,276,0.1835569511846988
2022,12,3,Txofre,465,465,0,1.0
2022,12,3,Zuatzu,0,0,0,0.0
2022,12,4,Antiguo Berri,489,489,0,1.0
2022,12,4,Arcco Amara,214,214,0,1.0
2022,12,4,Atotxa,210,52,158,0.24838709677419354
2022,12,4,Buen Pastor,384,89,295,0.23109879032258066
2022,12,4,Easo,146,105,41,0.7200618647812638
2022,12,4,Illunbe,0,0,0,0.0
2022,12,4,Kursaal,300,234,66,0.7788172043010751
2022,12,4,Okendo,784,257,527,0.32739466754443713
2022,12,4,Pio XII,339,60,279,0.17708630697497382
2022,12,4,Txofre,465,465,0,1.0
2022,12,4,Zuatzu,0,0,0,0.0
2022,12,5,Antiguo Berri,489,489,0,1.0
2022,12,5,Arcco Amara,214,214,0,1.0
2022,12,5,Atotxa,210,52,158,0.2465437788018433
2022,12,5,Buen Pastor,384,88,295,0.2296706989247312
2022,12,5,Easo,146,105,41,0.7205037560760054
2022,12,5,Illunbe,0,0,0,0.0
2022,12,5,Kursaal,300,234,66,0.7787096774193548
2022,12,5,Okendo,784,258,526,0.32887590520079
2022,12,5,Pio XII,339,60,278,0.17651536777999807
2022,12,5,Txofre,465,465,0,1.0
2022,12,5,Zuatzu,0,0,0,0.0
2022,12,6,Antiguo Berri,489,489,0,1.0
2022,12,6,Arcco Amara,214,214,0,1.0
2022,12,6,Atotxa,210,52,157,0.24869431643625192
2022,12,6,Buen Pastor,384,88,295,0.22916666666666669
2022,12,6,Easo,146,106,40,0.7238179407865666
2022,12,6,Illunbe,0,0,0,0.0
2022,12,6,Kursaal,300,233,66,0.7777419354838709
2022,12,6,Okendo,784,262,521,0.3338133640552995
2022,12,6,Pio XII,339,60,278,0.17794271576743742
2022,12,6,Txofre,465,465,0,1.0
2022,12,6,Zuatzu,0,0,0,0.0
2022,12,7,Antiguo Berri,489,489,0,1.0
2022,12,7,Arcco Amara,214,214,0,1.0
2022,12,7,Atotxa,210,61,148,0.2903225806451613
2022,12,7,Buen Pastor,384,98,285,0.2560483870967742
2022,12,7,Easo,146,107,39,0.7346442775077331
2022,12,7,Illunbe,0,0,0,0.0
2022,12,7,Kursaal,300,236,64,0.7865591397849462
2022,12,7,Okendo,784,289,494,0.36891046741277156
2022,12,7,Pio XII,339,70,268,0.20715577124369586
2022,12,7,Txofre,465,465,0,1.0
2022,12,7,Zuatzu,0,0,0,0.0
2022,12,8,Antiguo Berri,489,489,0,1.0
2022,12,8,Arcco Amara,214,214,0,1.0
2022,12,8,Atotxa,210,63,146,0.3012288786482335
2022,12,8,Buen Pastor,384,99,284,0.25856854838709675
2022,12,8,Easo,146,105,41,0.7165267344233319
2022,12,8,Illunbe,0,0,0,0.0
2022,12,8,Kursaal,300,234,66,0.7804301075268818
2022,12,8,Okendo,784,290,493,0.3696099407504938
2022,12,8,Pio XII,339,67,271,0.19792558759158818
2022,12,8,Txofre,465,465,0,1.0
2022,12,8,Zuatzu,0,0,0,0.0
2022,12,9,Antiguo Berri,489,489,0,1.0
2022,12,9,Arcco Amara,214,214,0,1.0
2022,12,9,Atotxa,210,88,121,0.42089093701996927
2022,12,9,Buen Pastor,384,149,234,0.3882728494623656
2022,12,9,Easo,146,107,39,0.7344233318603623
2022,12,9,Illunbe,0,0,0,0.0
2022,12,9,Kursaal,300,236,64,0.7851612903225808
2022,12,9,Okendo,784,341,442,0.4346609611586571
2022,12,9,Pio XII,339,84,254,0.24778761061946905
2022,12,9,Txofre,465,465,0,1.0
2022,12,9,Zuatzu,0,0,0,0.0
2022,12,10,Antiguo Berri,489,489,0,1.0
2022,12,10,Arcco Amara,214,214,0,0.9978896593307205
2022,12,10,Atotxa,210,108,101,0.5133640552995392
2022,12,10,Buen Pastor,384,226,157,0.5882056451612904
2022,12,10,Easo,146,113,33,0.7752982766239505
2022,12,10,Illunbe,0,0,0,0.0
2022,12,10,Kursaal,300,238,62,0.7933333333333333
2022,12,10,Okendo,784,403,380,0.5138660302830809
2022,12,10,Pio XII,339,85,253,0.25016652393186795
2022,12,10,Txofre,465,465,0,1.0
2022,12,10,Zuatzu,0,0,0,0.0
2022,12,11,Antiguo Berri,489,489,0,1.0
2022,12,11,Arcco Amara,214,214,0,1.0
2022,12,11,Atotxa,210,115,94,0.5465437788018433
2022,12,11,Buen Pastor,384,288,95,0.7498319892473119
2022,12,11,Easo,146,121,25,0.829871851524525
2022,12,11,Illunbe,0,0,0,0.0
2022,12,11,Kursaal,300,244,55,0.8143010752688172
2022,12,11,Okendo,784,461,322,0.5886273864384464
2022,12,11,Pio XII,339,83,255,0.24388619278713483
2022,12,11,Txofre,465,465,0,1.0
2022,12,11,Zuatzu,0,0,0,0.0
2022,12,12,Antiguo Berri,489,489,0,1.0
2022,12,12,Arcco Amara,214,214,0,1.0
2022,12,12,Atotxa,210,116,93,0.5509984639016896
2022,12,12,Buen Pastor,384,314,69,0.8172043010752689
2022,12,12,Easo,146,131,15,0.8985859478568271
2022,12,12,Illunbe,0,0,0,0.0
2022,12,12,Kursaal,300,254,46,0.8472043010752689
2022,12,12,Okendo,784,518,265,0.6612903225806451
2022,12,12,Pio XII,339,85,253,0.2505471500618518
2022,12,12,Txofre,465,465,0,1.0
2022,12,12,Zuatzu,0,0,0,0.0
2022,12,13,Antiguo Berri,489,489,0,1.0
2022,12,13,Arcco Amara,214,214,0,1.0
2022,12,13,Atotxa,210,109,100,0.5207373271889401
2022,12,13,Buen Pastor,384,310,73,0.8083837365591398
2022,12,13,Easo,146,133,12,0.9131683605832965
2022,12,13,Illunbe,0,0,0,0.0
2022,12,13,Kursaal,300,260,40,0.8669892473118279
2022,12,13,Okendo,784,544,239,0.6944947333772219
2022,12,13,Pio XII,339,89,249,0.2634884384813017
2022,12,13,Txofre,465,465,0,1.0
2022,12,13,Zuatzu,0,0,0,0.0
2022,12,14,Antiguo Berri,489,489,0,1.0
2022,12,14,Arcco Amara,214,214,0,1.0
2022,12,14,Atotxa,210,93,116,0.44254992319508446
2022,12,14,Buen Pastor,384,291,93,0.756804435483871
2022,12,14,Easo,146,131,15,0.8941670349094123
2022,12,14,Illunbe,0,0,0,0.0
2022,12,14,Kursaal,300,261,39,0.8697849462365591
2022,12,14,Okendo,784,522,261,0.6661866359447005
2022,12,14,Pio XII,339,78,260,0.23151584356266056
2022,12,14,Txofre,465,465,0,1.0
2022,12,14,Zuatzu,0,0,0,0.0
2022,12,15,Antiguo Berri,489,489,0,1.0
2022,12,15,Arcco Amara,214,214,0,1.0
2022,12,15,Atotxa,210,86,123,0.41075268817204297
2022,12,15,Buen Pastor,384,284,100,0.7387432795698925
2022,12,15,Easo,146,129,17,0.8824569155987626
2022,12,15,Illunbe,0,0,0,0.0
2022,12,15,Kursaal,300,259,40,0.8645161290322582
2022,12,15,Okendo,784,510,274,0.6499753127057275
2022,12,15,Pio XII,339,83,256,0.24369587972214293
2022,12,15,Txofre,465,465,0,1.0
2022,12,15,Zuatzu,0,0,0,0.0
2022,12,16,Antiguo Berri,489,489,0,1.0
2022,12,16,Arcco Amara,214,213,1,0.9936689779921616
2022,12,16,Atotxa,210,91,118,0.43563748079877107
2022,12,16,Buen Pastor,384,297,86,0.774529569892473
2022,12,16,Easo,146,130,16,0.8899690676093681
2022,12,16,Illunbe,0,0,0,0.0
2022,12,16,Kursaal,300,253,46,0.8439784946236559
2022,12,16,Okendo,784,515,268,0.657422646477946
2022,12,16,Pio XII,339,88,250,0.26053858597392715
2022,12,16,Txofre,465,465,0,1.0
2022,12,16,Zuatzu,0,0,0,0.0
2022,12,17,Antiguo Berri,489,489,0,1.0
2022,12,17,Arcco Amara,214,213,1,0.9947241483268014
2022,12,17,Atotxa,210,101,108,0.48110599078341015
2022,12,17,Buen Pastor,384,313,70,0.815356182795699
2022,12,17,Easo,146,131,15,0.8968183826778612
2022,12,17,Illunbe,0,0,0,0.0
2022,12,17,Kursaal,300,254,46,0.8459139784946237
2022,12,17,Okendo,784,522,261,0.6661866359447005
2022,12,17,Pio XII,339,91,247,0.2678656389761157
2022,12,17,Txofre,465,465,0,1.0
2022,12,17,Zuatzu,0,0,0,0.0
2022,12,18,Antiguo Berri,489,489,0,1.0
2022,12,18,Arcco Amara,214,214,0,1.0
2022,12,18,Atotxa,210,114,95,0.5440860215053763
2022,12,18,Buen Pastor,384,322,61,0.8396337365591398
2022,12,18,Easo,146,133,13,0.910958904109589
2022,12,18,Illunbe,0,0,0,0.0
2022,12,18,Kursaal,300,256,44,0.8531182795698925
2022,12,18,Okendo,784,542,241,0.6910385121790652
2022,12,18,Pio XII,339,91,247,0.26900751736606715
2022,12,18,Txofre,465,465,0,1.0
2022,12,18,Zuatzu,0,0,0,0.0
2022,12,19,Antiguo Berri,489,489,0,1.0
2022,12,19,Arcco Amara,214,213,1,0.9966837503768465
2022,12,19,Atotxa,210,112,97,0.5342549923195085
2022,12,19,Buen Pastor,384,302,81,0.7863743279569891
2022,12,19,Easo,146,132,13,0.9069818824569156
2022,12,19,Illunbe,0,0,0,0.0
2022,12,19,Kursaal,300,258,42,0.8591397849462366
2022,12,19,Okendo,784,532,252,0.6781599736668862
2022,12,19,Pio XII,339,87,251,0.25635169854410506
2022,12,19,Txofre,465,465,0,1.0
2022,12,19,Zuatzu,0,0,0,0.0
2022,12,20,Antiguo Berri,489,489,0,1.0
2022,12,20,Arcco Amara,214,214,0,1.0
2022,12,20,Atotxa,210,92,117,0.4385560675883257
2022,12,20,Buen Pastor,384,243,140,0.6319724462365591
2022,12,20,Easo,146,123,23,0.8404772425983208
2022,12,20,Illunbe,0,0,0,0.0
2022,12,20,Kursaal,300,254,45,0.8474193548387097
2022,12,20,Okendo,784,461,322,0.5881336405529954
2022,12,20,Pio XII,339,76,262,0.22514035588543155
2022,12,20,Txofre,465,465,0,1.0
2022,12,20,Zuatzu,0,0,0,0.0
2022,12,21,Antiguo Berri,489,489,0,1.0
2022,12,21,Arcco Amara,214,214,0,1.0
2022,12,21,Atotxa,210,76,133,0.36067588325652844
2022,12,21,Buen Pastor,384,185,198,0.4826108870967742
2022,12,21,Easo,146,114,32,0.7786124613345116
2022,12,21,Illunbe,0,0,0,0.0
2022,12,21,Kursaal,300,248,52,0.8253763440860215
2022,12,21,Okendo,784,389,394,0.49679065174456877
2022,12,21,Pio XII,339,69,269,0.2043962318013131
2022,12,21,Txofre,465,465,0,1.0
2022,12,21,Zuatzu,0,0,0,0.0
2022,12,22,Antiguo Berri,489,489,0,1.0
2022,12,22,Arcco Amara,214,214,0,1.0
2022,12,22,Atotxa,210,66,143,0.31321044546850996
2022,12,22,Buen Pastor,384,152,232,0.3948252688172043
2022,12,22,Easo,146,110,36,0.7507733097657977
2022,12,22,Illunbe,0,0,0,0.0
2022,12,22,Kursaal,300,237,63,0.7901075268817204
2022,12,22,Okendo,784,338,445,0.43108130348913754
2022,12,22,Pio XII,339,68,270,0.20106575316395472
2022,12,22,Txofre,465,465,0,1.0
2022,12,22,Zuatzu,0,0,0,0.0
2022,12,23,Antiguo Berri,489,489,0,1.0
2022,12,23,Arcco Amara,214,214,0,1.0
2022,12,23,Atotxa,210,61,148,0.2890937019969278
2022,12,23,Buen Pastor,384,126,257,0.32871303763440857
2022,12,23,Easo,146,107,39,0.7346442775077331
2022,12,23,Illunbe,0,0,0,0.0
2022,12,23,Kursaal,300,228,71,0.7610752688172044
2022,12,23,Okendo,784,305,478,0.3889483212639895
2022,12,23,Pio XII,339,68,271,0.1995432486440194
2022,12,23,Txofre,465,465,0,1.0
2022,12,23,Zuatzu,0,0,0,0.0
2022,11,0,Antiguo Berri,489,489,0,1.0
2022,11,0,Arcco Amara,214,207,7,0.9690420560747665
2022,11,0,Atotxa,210,169,40,0.8065476190476191
2022,11,0,Buen Pastor,384,315,69,0.8196614583333334
2022,11,0,Easo,146,146,0,1.0
2022,11,0,Illunbe,0,0,0,0.0
2022,11,0,Kursaal,300,300,0,1.0
2022,11,0,Okendo,784,658,126,0.8389668367346937
2022,11,0,Pio XII,339,38,300,0.11258603736479843
2022,11,0,Txofre,465,457,8,0.982078853046595
2022,11,0,Zuatzu,0,0,0,0.0
2022,11,1,Antiguo Berri,489,489,0,1.0
2022,11,1,Arcco Amara,214,207,7,0.9690420560747665
2022,11,1,Atotxa,210,169,41,0.8053571428571429
2022,11,1,Buen Pastor,384,313,71,0.8146701388888888
2022,11,1,Easo,146,146,0,1.0
2022,11,1,Illunbe,0,0,0,0.0
2022,11,1,Kursaal,300,300,0,1.0
2022,11,1,Okendo,784,654,129,0.8347151360544217
2022,11,1,Pio XII,339,39,300,0.11406096361848574
2022,11,1,Txofre,465,457,8,0.982078853046595
2022,11,1,Zuatzu,0,0,0,0.0
2022,11,2,Antiguo Berri,489,489,0,1.0
2022,11,2,Arcco Amara,214,207,7,0.9690420560747665
2022,11,2,Atotxa,210,170,40,0.8101190476190476
2022,11,2,Buen Pastor,384,312,72,0.8128255208333334
2022,11,2,Easo,146,146,0,1.0
2022,11,2,Illunbe,0,0,0,0.0
2022,11,2,Kursaal,300,300,0,1.0
2022,11,2,Okendo,784,657,127,0.8382227891156463
2022,11,2,Pio XII,339,41,298,0.12045231071779744
2022,11,2,Txofre,465,457,8,0.982078853046595
2022,11,2,Zuatzu,0,0,0,0.0
2022,11,3,Antiguo Berri,489,489,0,1.0
2022,11,3,Arcco Amara,214,207,7,0.9690420560747665
2022,11,3,Atotxa,210,169,41,0.8027777777777777
2022,11,3,Buen Pastor,384,311,72,0.8110894097222222
2022,11,3,Easo,146,146,0,1.0
2022,11,3,Illunbe,0,0,0,0.0
2022,11,3,Kursaal,300,300,0,1.0
2022,11,3,Okendo,784,653,131,0.8328550170068029
2022,11,3,Pio XII,339,38,301,0.11209439528023597
2022,11,3,Txofre,465,457,8,0.982078853046595
2022,11,3,Zuatzu,0,0,0,0.0
2022,11,4,Antiguo Berri,489,489,0,1.0
2022,11,4,Arcco Amara,214,207,7,0.9692367601246105
2022,11,4,Atotxa,210,168,41,0.8021825396825397
2022,11,4,Buen Pastor,384,311,73,0.8104383680555555
2022,11,4,Easo,146,146,0,1.0
2022,11,4,Illunbe,0,0,0,0.0
2022,11,4,Kursaal,300,300,0,1.0
2022,11,4,Okendo,784,652,132,0.8320578231292517
2022,11,4,Pio XII,339,41,298,0.11946902654867257
2022,11,4,Txofre,465,457,8,0.982078853046595
2022,11,4,Zuatzu,0,0,0,0.0
2022,11,5,Antiguo Berri,489,489,0,1.0
2022,11,5,Arcco Amara,214,207,7,0.9692367601246105
2022,11,5,Atotxa,210,168,42,0.8019841269841269
2022,11,5,Buen Pastor,384,311,73,0.8098958333333334
2022,11,5,Easo,146,146,0,1.0
2022,11,5,Illunbe,0,0,0,0.0
2022,11,5,Kursaal,300,300,0,1.0
2022,11,5,Okendo,784,651,133,0.8307291666666666
2022,11,5,Pio XII,339,46,292,0.13667649950835792
2022,11,5,Txofre,465,457,8,0.982078853046595
2022,11,5,Zuatzu,0,0,0,0.0
2022,11,6,Antiguo Berri,489,489,0,1.0
2022,11,6,Arcco Amara,214,208,6,0.9698208722741434
2022,11,6,Atotxa,210,169,41,0.8023809523809525
2022,11,6,Buen Pastor,384,311,73,0.8101128472222222
2022,11,6,Easo,146,146,0,1.0
2022,11,6,Illunbe,0,0,0,0.0
2022,11,6,Kursaal,300,300,0,1.0
2022,11,6,Okendo,784,651,132,0.8308886054421768
2022,11,6,Pio XII,339,38,300,0.11184857423795476
2022,11,6,Txofre,465,457,8,0.982078853046595
2022,11,6,Zuatzu,0,0,0,0.0
2022,11,7,Antiguo Berri,489,489,0,1.0
2022,11,7,Arcco Amara,214,208,6,0.9739943112555871
2022,11,7,Atotxa,210,172,38,0.8188405797101449
2022,11,7,Buen Pastor,384,317,67,0.8256340579710146
2022,11,7,Easo,146,146,0,1.0
2022,11,7,Illunbe,0,0,0,0.0
