Urtea,Hilabetea,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2019,2,Illunbe,0,0,0,0.0
2019,2,Kursaal,300,115,184,0.3835435897435897
2019,2,Okendo,784,364,419,0.4640031397174256
2019,2,Pio XII,339,125,213,0.36899478103017913
2019,2,Txofre,465,364,100,0.7830901571546737
2019,2,Zuatzu,0,0,0,0.0
2019,1,Antiguo Berri,489,489,0,1.0
2019,1,Arcco Amara,214,202,12,0.9458839730990867
2019,1,Atotxa,210,90,119,0.4296409837182367
2019,1,Boulevard,381,256,125,0.6706280813610744
2019,1,Buen Pastor,384,306,78,0.7967222520267048
2019,1,Easo,146,146,0,1.0
2019,1,Illunbe,0,0,0,0.0
2019,1,Kursaal,300,102,197,0.340205054840248
2019,1,Okendo,784,392,391,0.4998229978686754
2019,1,Pio XII,339,115,224,0.33809783044467223
2019,1,Txofre,465,373,91,0.8016182872613721
2019,1,Zuatzu,0,0,0,0.0
2018,12,Antiguo Berri,489,415,73,0.849214397178703
2018,12,Arcco Amara,214,214,0,1.0
2018,12,Atotxa,210,88,121,0.41803095894004966
2018,12,Boulevard,381,204,176,0.5355993723925004
2018,12,Buen Pastor,384,277,106,0.7216303661616166
2018,12,Easo,146,146,0,1.0
2018,12,Illunbe,0,0,0,0.0
2018,12,Kursaal,300,167,132,0.5564095500459136
2018,12,Okendo,784,417,366,0.5323269803789284
2018,12,Pio XII,339,112,226,0.33176901760972566
2018,12,Txofre,465,375,89,0.8067448680351905
2018,12,Zuatzu,0,0,0,0.0
2018,11,Antiguo Berri,489,410,78,0.8391670697248174
2018,11,Arcco Amara,214,214,0,1.0
2018,11,Atotxa,210,84,125,0.3989824145425805
2018,11,Boulevard,381,209,171,0.5491281950752006
2018,11,Buen Pastor,384,256,127,0.6668557659059472
2018,11,Easo,146,146,0,1.0
2018,11,Illunbe,0,0,0,0.0
2018,11,Kursaal,300,129,170,0.43120331950207463
2018,11,Okendo,784,378,405,0.4823492675078332
2018,11,Pio XII,339,108,230,0.31992435647927153
2018,11,Txofre,465,367,98,0.7881943514924374
2018,11,Zuatzu,0,0,0,0.0
2018,10,Antiguo Berri,489,404,84,0.8267349102347972
2018,10,Arcco Amara,214,183,31,0.8560668237536737
2018,10,Atotxa,210,95,115,0.4509173074328881
2018,10,Boulevard,381,220,160,0.578714133821091
2018,10,Buen Pastor,384,277,106,0.722335339943343
2018,10,Easo,146,146,0,1.0
2018,10,Illunbe,0,0,0,0.0
2018,10,Kursaal,300,231,69,0.7696270066100095
2018,10,Okendo,784,405,378,0.5162437850494306
2018,10,Pio XII,339,105,233,0.31102559602898044
2018,10,Txofre,465,421,43,0.9059307319747785
2018,10,Zuatzu,0,0,0,0.0
2018,9,Antiguo Berri,489,327,162,0.6683788208624936
2018,9,Arcco Amara,214,111,102,0.5207539671663879
2018,9,Atotxa,210,95,115,0.4503700600474794
2018,9,Boulevard,381,224,156,0.5881343277838073
2018,9,Buen Pastor,384,248,136,0.6452376588465292
2018,9,Easo,146,38,108,0.2595006628369421
2018,9,Estación,384,121,262,0.31584635416666657
2018,9,Illunbe,0,0,0,0.0
2018,9,Katalunia,456,242,214,0.5296345029239766
2018,9,Kontxa,655,334,320,0.509669211195929
2018,9,Kursaal,300,174,126,0.5785434995112412
2018,9,Okendo,784,433,351,0.5520303429289605
2018,9,Pio XII,339,115,224,0.3383204006955077
2018,9,San Martín,306,148,157,0.48474400871459705
2018,9,Txofre,465,400,64,0.8611641913410903
2018,9,Zuatzu,0,0,0,0.0
2018,8,Antiguo Berri,489,300,189,0.6133072762055545
2018,8,Arcco Amara,214,106,107,0.4972804240779823
2018,8,Atotxa,210,114,95,0.5431067588325653
2018,8,Boulevard,381,222,159,0.5819963028814947
2018,8,Buen Pastor,384,361,23,0.9408392137096778
2018,8,Easo,146,23,123,0.15434894682574757
2018,8,Estación,384,185,198,0.4815643201164873
2018,8,Illunbe,0,0,0,0.0
2018,8,Katalunia,456,288,167,0.631632003395586
2018,8,Kontxa,655,427,227,0.6524583435935315
2018,8,Kursaal,300,210,89,0.700416666666667
2018,8,Okendo,784,521,263,0.6639802090190917
2018,8,Pio XII,339,151,187,0.44493212167348606
2018,8,San Martín,306,196,109,0.6413222995291303
2018,8,Txofre,465,424,40,0.9122210660191931
2018,8,Zuatzu,0,0,0,0.0
2018,7,Antiguo Berri,489,296,193,0.6044758889108786
2018,7,Arcco Amara,214,89,125,0.4168613707165109
2018,7,Atotxa,210,93,117,0.4413146441372248
2018,7,Boulevard,381,217,163,0.5703934185646149
2018,7,Buen Pastor,384,151,232,0.39423373095878117
2018,7,Easo,146,4,142,0.027443290617174845
2018,7,Estación,384,152,231,0.3961798555107527
2018,7,Illunbe,0,0,0,0.0
2018,7,Katalunia,456,270,185,0.5931457508017355
2018,7,Kontxa,655,392,263,0.5977571205778542
2018,7,Kursaal,300,190,110,0.6323028673835126
2018,7,Okendo,784,477,307,0.6077857554312046
2018,7,Pio XII,339,101,237,0.29878754718178074
2018,7,San Martín,306,163,143,0.5330311336003926
2018,7,Txofre,465,400,64,0.860772921725055
2018,7,Zuatzu,0,0,0,0.0
2018,6,Antiguo Berri,489,293,196,0.5990797546012271
2018,6,Arcco Amara,214,86,127,0.40305685358255455
2018,6,Atotxa,210,87,122,0.41593253968253957
2018,6,Boulevard,381,188,192,0.49377734033245846
2018,6,Buen Pastor,384,215,169,0.5587709780092592
2018,6,Easo,146,1,144,0.010254946727549471
2018,6,Estación,384,117,266,0.305320457175926
2018,6,Illunbe,0,0,0,0.0
2018,6,Katalunia,456,237,218,0.520510477582846
2018,6,Kontxa,655,335,320,0.510852417302799
2018,6,Kursaal,300,146,153,0.48735185185185165
2018,6,Okendo,784,392,391,0.5006324404761906
2018,6,Pio XII,339,98,240,0.2892002622091118
2018,6,San Martín,306,128,178,0.4177786855482938
2018,6,Txofre,465,387,77,0.8330495818399046
2018,6,Zuatzu,0,0,0,0.0
2018,5,Antiguo Berri,489,313,176,0.6392654528662832
2018,5,Arcco Amara,214,82,131,0.38490478343885043
2018,5,Atotxa,210,101,109,0.47948028673835114
2018,5,Boulevard,381,192,188,0.5045049812321847
2018,5,Buen Pastor,384,203,181,0.5278127800179211
2018,5,Easo,146,65,81,0.44575784357048237
2018,5,Estación,384,112,271,0.29200618839605735
2018,5,Illunbe,0,0,0,0.0
2018,5,Katalunia,456,227,229,0.4973118279569891
2018,5,Kontxa,655,319,335,0.48720348025937765
2018,5,Kursaal,300,145,155,0.48186379928315404
2018,5,Okendo,784,399,385,0.508534260478385
2018,5,Pio XII,339,97,241,0.28592952072826466
2018,5,San Martín,306,180,126,0.5867901820226301
2018,5,Txofre,465,389,76,0.8359810382703204
2018,5,Zuatzu,0,0,0,0.0
2018,4,Antiguo Berri,489,340,149,0.6948250397636903
2018,4,Arcco Amara,214,118,96,0.5514018691588799
2018,4,Atotxa,210,83,126,0.3960648148148146
2018,4,Boulevard,381,179,202,0.46922572178477695
2018,4,Buen Pastor,384,180,204,0.4675889756944442
2018,4,Easo,146,51,94,0.3511035007610346
2018,4,Estación,384,109,274,0.284888599537037
2018,4,Illunbe,0,0,0,0.0
2018,4,Katalunia,456,202,254,0.4424859892787525
2018,4,Kontxa,655,290,365,0.44246607294317214
2018,4,Kursaal,300,131,169,0.4358055555555555
2018,4,Okendo,784,365,418,0.46589250283446726
2018,4,Pio XII,339,95,244,0.2793059652572926
2018,4,San Martín,306,60,246,0.19737654320987683
2018,4,Txofre,465,381,83,0.8194175627240142
2018,4,Zuatzu,0,0,0,0.0
2018,3,Antiguo Berri,489,315,174,0.643442408629141
2018,3,Arcco Amara,214,118,96,0.5514018691588799
2018,3,Atotxa,210,84,125,0.40135871306799953
2018,3,Boulevard,381,179,201,0.4709360858829389
2018,3,Buen Pastor,384,134,249,0.35006238784208155
2018,3,Easo,146,32,113,0.22235845056140383
2018,3,Estación,384,102,281,0.2660736316733961
2018,3,Illunbe,0,0,0,0.0
2018,3,Katalunia,456,197,259,0.4316810701046018
2018,3,Kontxa,655,252,403,0.38420474042719355
2018,3,Kursaal,300,120,179,0.4000493494840736
2018,3,Okendo,784,359,424,0.4584523580630097
2018,3,Pio XII,339,77,262,0.2264517998864525
2018,3,San Martín,306,73,232,0.23957811029301845
2018,3,Txofre,465,374,90,0.8042547649025307
2018,3,Zuatzu,0,0,0,0.0
2018,2,Antiguo Berri,489,313,176,0.6400817995910019
2018,2,Arcco Amara,214,118,96,0.5514018691588799
2018,2,Atotxa,210,75,134,0.3570223922902494
2018,2,Boulevard,381,108,273,0.28346456692913347
2018,2,Buen Pastor,384,9,375,0.0234375
2018,2,Easo,146,25,121,0.17123287671232842
2018,2,Estación,384,93,290,0.2431718129960317
2018,2,Illunbe,0,0,0,0.0
2018,2,Katalunia,456,177,279,0.3877630273600667
2018,2,Kontxa,655,209,445,0.31953834969102146
2018,2,Kursaal,300,94,206,0.3124454365079364
2018,2,Okendo,784,307,476,0.3922155915937805
2018,2,Pio XII,339,1,338,0.002949852507374629
2018,2,San Martín,306,91,215,0.29738562091503173
2018,2,Txofre,465,363,101,0.7812660010240655
2018,2,Zuatzu,0,0,0,0.0
2018,1,Antiguo Berri,489,313,176,0.6400817995910019
2018,1,Arcco Amara,214,118,96,0.5514018691588799
2018,1,Atotxa,210,71,138,0.34034818228366615
2018,1,Boulevard,381,128,253,0.33621906132701224
2018,1,Buen Pastor,384,9,375,0.0234375
2018,1,Easo,146,29,117,0.19738731771984144
2018,1,Estación,384,99,284,0.25865605398745517
2018,1,Illunbe,0,0,0,0.0
2018,1,Katalunia,456,187,269,0.4096190577249575
2018,1,Kontxa,655,210,444,0.3203090371829599
2018,1,Kursaal,300,95,204,0.3175806451612902
2018,1,Okendo,784,321,462,0.4100713874259382
2018,1,Pio XII,339,1,338,0.002949852507374632
2018,1,San Martín,306,97,209,0.318038864291236
2018,1,Txofre,465,369,95,0.7944849115504682
2018,1,Zuatzu,0,0,0,0.0
2017,12,Antiguo Berri,489,313,176,0.6400817995910019
2017,12,Arcco Amara,214,118,96,0.5514018691588799
2017,12,Atotxa,210,91,119,0.4312019969278031
2017,12,Boulevard,381,205,175,0.5377402421471507
2017,12,Buen Pastor,384,9,375,0.0234375
2017,12,Easo,146,47,98,0.3220006628369419
2017,12,Estación,384,126,258,0.32755446348566314
2017,12,Illunbe,0,0,0,0.0
2017,12,Katalunia,456,208,248,0.45550367855121676
2017,12,Kontxa,655,253,402,0.38607280636953145
2017,12,Kursaal,300,117,183,0.389632616487455
2017,12,Okendo,784,394,390,0.5020607033135835
2017,12,Pio XII,339,170,169,0.50130840232182
2017,12,San Martín,306,124,182,0.4036870124393845
2017,12,Txofre,465,383,81,0.8240779280841719
2017,12,Zuatzu,0,0,0,0.0
2017,11,Antiguo Berri,489,313,176,0.6400817995910019
2017,11,Arcco Amara,214,118,96,0.5514018691588799
2017,11,Atotxa,210,81,128,0.38781746031746045
2017,11,Boulevard,381,167,213,0.4379228638086909
2017,11,Buen Pastor,384,9,375,0.0234375
2017,11,Easo,146,39,107,0.26577245053272436
2017,11,Estación,384,107,277,0.2781069155092593
2017,11,Illunbe,0,0,0,0.0
2017,11,Katalunia,456,185,270,0.4062530458089668
2017,11,Kontxa,655,229,426,0.3491942324003393
2017,11,Kursaal,300,110,190,0.3650138888888888
2017,11,Okendo,784,333,451,0.4243693310657598
2017,11,Pio XII,339,132,207,0.3883357915437558
2017,11,San Martín,306,105,200,0.3443899782135077
2017,11,Txofre,465,378,86,0.8131600955794505
2017,11,Zuatzu,0,0,0,0.0
2017,10,Antiguo Berri,489,313,176,0.6400817995910019
2017,10,Arcco Amara,214,118,96,0.5514018691588796
2017,10,Atotxa,210,70,140,0.3323540706605222
2017,10,Boulevard,381,191,190,0.5002822227866676
2017,10,Buen Pastor,384,9,375,0.0234375
2017,10,Easo,146,38,107,0.2608815731330091
2017,10,Estación,384,111,272,0.29020357302867383
2017,10,Illunbe,0,0,0,0.0
2017,10,Katalunia,456,197,259,0.4310654829277496
2017,10,Kontxa,655,276,379,0.42095953377657414
2017,10,Kursaal,300,145,154,0.4845206093189964
2017,10,Okendo,784,355,428,0.45275640498134756
2017,10,Pio XII,339,135,204,0.3973855742696739
2017,10,San Martín,306,115,190,0.3763440860215057
2017,10,Txofre,465,387,77,0.8317955833044283
2017,10,Zuatzu,0,0,0,0.0
2017,9,Antiguo Berri,489,313,176,0.6400817995910018
2017,9,Arcco Amara,214,118,96,0.5514018691588799
2017,9,Atotxa,210,74,136,0.35130514552581105
2017,9,Boulevard,381,174,206,0.4574375663637492
2017,9,Buen Pastor,384,9,375,0.024130728254524225
2017,9,Easo,146,42,103,0.2882350118753447
2017,9,Estación,384,118,265,0.3070271453590194
2017,9,Illunbe,0,0,0,0.0
2017,9,Katalunia,456,228,227,0.5009217439395334
2017,9,Kontxa,655,322,332,0.49226347241347035
2017,9,Kursaal,300,153,146,0.5099591360186806
2017,9,Okendo,784,410,374,0.5224253011186966
2017,9,Pio XII,339,121,218,0.35614690368809065
2017,9,San Martín,306,112,193,0.3665224408502456
2017,9,Txofre,465,397,67,0.8537069468768245
2017,9,Zuatzu,0,0,0,0.0
2017,7,Antiguo Berri,489,313,176,0.6400817995910019
2017,7,Arcco Amara,214,118,96,0.5514018691588796
2017,7,Atotxa,210,55,155,0.26019099947671376
2017,7,Boulevard,381,222,158,0.5823671079576591
2017,7,Buen Pastor,384,199,184,0.5187514308608058
2017,7,Easo,146,56,90,0.3823385518590998
2017,7,Estación,384,135,248,0.35257841117216104
2017,7,Illunbe,0,0,0,0.0
2017,7,Katalunia,456,239,217,0.5231106612685561
2017,7,Kontxa,655,372,283,0.5674775606073318
2017,7,Kursaal,300,123,177,0.4099999999999993
2017,7,Okendo,784,403,380,0.5137958342677729
2017,7,Pio XII,339,123,216,0.36148659599987026
2017,7,San Martín,306,151,154,0.49363463334051566
2017,7,Txofre,465,389,75,0.8374571664894244
2017,7,Zuatzu,0,0,0,0.0
2017,6,Antiguo Berri,489,310,179,0.6344836400817992
2017,6,Arcco Amara,214,107,107,0.4999286085150582
2017,6,Atotxa,210,53,157,0.25019841269841264
2017,6,Boulevard,381,214,167,0.560389326334209
2017,6,Buen Pastor,384,213,171,0.5535698784722226
2017,6,Easo,146,12,134,0.0826769406392694
2017,6,Estación,384,112,271,0.2928530092592593
2017,6,Illunbe,0,0,0,0.0
2017,6,Katalunia,456,207,249,0.4532651072124757
2017,6,Kontxa,655,294,360,0.44914122137404605
2017,6,Kursaal,300,125,174,0.4180138888888876
2017,6,Okendo,784,324,459,0.41353280895691585
2017,6,Pio XII,339,145,194,0.42754015077023955
2017,6,San Martín,306,115,191,0.3748592955700799
2017,6,Txofre,465,390,75,0.8379241338112317
2017,6,Zuatzu,0,0,0,0.0
2017,5,Antiguo Berri,489,309,180,0.6312998878553991
2017,5,Arcco Amara,214,81,133,0.3779079991960604
2017,5,Atotxa,210,57,153,0.27082053251408106
2017,5,Boulevard,381,220,160,0.5784297124149808
2017,5,Buen Pastor,384,221,162,0.5767949148745515
2017,5,Easo,146,14,132,0.09388348799528658
2017,5,Estación,384,100,283,0.26086119511648753
2017,5,Illunbe,0,0,0,0.0
2017,5,Katalunia,456,200,256,0.4378035983776647
2017,5,Kontxa,655,286,368,0.4366432734137735
2017,5,Kursaal,300,123,177,0.4090905017921147
2017,5,Okendo,784,339,444,0.432948280118499
2017,5,Pio XII,339,106,233,0.31253766612744643
2017,5,San Martín,306,146,159,0.477449223416965
2017,5,Txofre,465,380,84,0.8171175858480747
2017,5,Zuatzu,0,0,0,0.0
2017,4,Antiguo Berri,489,328,161,0.6707197227902749
2017,4,Arcco Amara,214,101,112,0.4725986500519212
2017,4,Atotxa,210,51,158,0.2434126984126984
2017,4,Boulevard,381,200,180,0.525200495771362
2017,4,Buen Pastor,384,187,197,0.4866898148148146
2017,4,Easo,146,18,128,0.12413432267884321
2017,4,Estación,384,106,278,0.27488787615740734
2017,4,Illunbe,0,0,0,0.0
2017,4,Katalunia,456,209,247,0.4574165448343084
2017,4,Kontxa,655,336,318,0.513100084817642
2017,4,Kursaal,300,135,165,0.44837037037037025
2017,4,Okendo,784,369,414,0.47110083616780035
2017,4,Pio XII,339,104,234,0.308222713864307
2017,4,San Martín,306,124,182,0.40367193173565763
2017,4,Txofre,465,377,87,0.8108303464755077
2017,4,Zuatzu,0,0,0,0.0
2017,3,Antiguo Berri,489,313,176,0.6393827048361391
2017,3,Arcco Amara,214,103,111,0.4810945774266991
2017,3,Atotxa,210,54,156,0.25633532013074417
2017,3,Boulevard,381,176,204,0.4619104644220953
2017,3,Buen Pastor,384,183,201,0.4755670984746521
2017,3,Easo,146,2,144,0.011919467541805713
2017,3,Estación,384,86,297,0.22524464445939882
2017,3,Illunbe,0,0,0,0.0
2017,3,Katalunia,456,183,272,0.4023930957946685
2017,3,Kontxa,655,216,438,0.32945660772810853
2017,3,Kursaal,300,112,187,0.3733019291161957
2017,3,Okendo,784,305,479,0.3885533688576373
2017,3,Pio XII,339,110,228,0.32474580847000695
2017,3,San Martín,306,98,207,0.32144899233807483
2017,3,Txofre,465,367,97,0.7898580297833543
2017,3,Zuatzu,0,0,0,0.0
2017,2,Antiguo Berri,489,310,178,0.6343028775927548
2017,2,Arcco Amara,214,85,128,0.3985035603026256
2017,2,Atotxa,210,48,162,0.22679988662131528
2017,2,Boulevard,381,170,210,0.44704958755155616
2017,2,Buen Pastor,384,174,209,0.45333426339285704
2017,2,Easo,146,48,97,0.3313458088714938
2017,2,Estación,384,84,299,0.2192111545138889
2017,2,Illunbe,0,0,0,0.0
2017,2,Katalunia,456,163,292,0.35843841374269
2017,2,Kontxa,655,211,443,0.32193974918211565
2017,2,Kursaal,300,107,192,0.3581795634920635
2017,2,Okendo,784,310,473,0.39595291241496594
2017,2,Pio XII,339,143,196,0.4215962564966989
2017,2,San Martín,306,266,40,0.8702390678493621
2017,2,Txofre,465,359,106,0.7712269585253456
2017,2,Zuatzu,0,0,0,0.0
2017,1,Antiguo Berri,489,289,200,0.59084262374387
2017,1,Arcco Amara,214,82,131,0.3848482564566378
2017,1,Atotxa,210,51,158,0.24386840757808506
2017,1,Boulevard,381,170,210,0.4467516157254536
2017,1,Buen Pastor,384,162,221,0.4221690188172043
2017,1,Easo,146,52,93,0.3593588893798787
2017,1,Estación,384,85,298,0.2221872199820788
2017,1,Illunbe,0,0,0,0.0
2017,1,Katalunia,456,162,294,0.3543376249764195
2017,1,Kontxa,655,207,447,0.31671591562012646
2017,1,Kursaal,300,104,196,0.3450716845878136
2017,1,Okendo,784,304,479,0.3877105277594909
2017,1,Pio XII,339,93,245,0.2752481999555935
2017,1,San Martín,306,176,130,0.5740916438259893
2017,1,Txofre,465,363,101,0.781370678691178
2017,1,Zuatzu,0,0,0,0.0
2016,12,Antiguo Berri,489,299,189,0.6119256088879059
2016,12,Arcco Amara,214,89,125,0.41538232206048203
2016,12,Atotxa,210,48,161,0.22867710190872478
2016,12,Boulevard,381,195,185,0.5128303136865174
2016,12,Buen Pastor,384,177,207,0.4600020226537219
2016,12,Easo,146,39,106,0.2687667432979308
2016,12,Estación,384,111,273,0.288509882108183
2016,12,Illunbe,0,0,0,0.0
2016,12,Katalunia,456,182,274,0.39829853760615125
2016,12,Kontxa,655,273,381,0.41672401562715056
2016,12,Kursaal,300,134,165,0.4475127138233935
2016,12,Okendo,784,363,420,0.4628828299697133
2016,12,Pio XII,339,98,241,0.2901370188078668
2016,12,San Martín,306,120,185,0.3915993581898778
2016,12,Txofre,465,369,95,0.7942552905910253
2016,12,Zuatzu,0,0,0,0.0
2016,11,Antiguo Berri,489,292,196,0.5979777323335609
2016,11,Arcco Amara,214,90,123,0.4213395638629281
2016,11,Atotxa,210,68,142,0.32205026455026514
2016,11,Boulevard,381,177,203,0.46482939632545944
2016,11,Buen Pastor,384,167,216,0.43606047453703717
2016,11,Easo,146,30,115,0.2063165905631658
2016,11,Estación,384,85,299,0.2203486689814816
2016,11,Illunbe,0,0,0,0.0
2016,11,Katalunia,456,217,239,0.4760447124756332
2016,11,Kontxa,655,343,312,0.5232994062765058
2016,11,Kursaal,300,125,174,0.4180879629629629
2016,11,Okendo,784,410,374,0.5229981575963709
2016,11,Pio XII,339,94,245,0.2785889872173057
2016,11,San Martín,306,109,196,0.35605482933914323
2016,11,Txofre,465,367,97,0.7890471923536442
2016,11,Zuatzu,0,0,0,0.0
2016,10,Antiguo Berri,489,306,183,0.625577214855861
2016,10,Arcco Amara,214,73,141,0.33940684353331335
2016,10,Atotxa,210,59,151,0.2800051203277012
2016,10,Boulevard,381,221,160,0.5795092145739849
2016,10,Buen Pastor,384,175,208,0.456814236111111
2016,10,Easo,146,40,105,0.2756481072322875
2016,10,Estación,384,93,291,0.2413089437724015
2016,10,Illunbe,0,0,0,0.0
2016,10,Katalunia,456,195,260,0.42777306168647417
2016,10,Kontxa,655,288,366,0.44036362143971125
2016,10,Kursaal,300,148,152,0.4919847670250895
2016,10,Okendo,784,348,435,0.44425814680710973
2016,10,Pio XII,339,73,266,0.21617581755320883
2016,10,San Martín,306,116,189,0.3797877573968659
2016,10,Txofre,465,380,84,0.8171291478783672
2016,10,Zuatzu,0,0,0,0.0
2016,9,Antiguo Berri,489,309,179,0.6322824358100428
2016,9,Arcco Amara,214,172,42,0.8026285046728969
2016,9,Atotxa,210,64,146,0.3037301587301587
2016,9,Boulevard,381,218,162,0.5720764071157773
2016,9,Buen Pastor,384,189,195,0.4909613715277777
2016,9,Easo,146,47,98,0.3218892694063926
2016,9,Estación,384,95,288,0.24780454282407408
2016,9,Illunbe,0,0,0,0.0
2016,9,Katalunia,456,203,252,0.4459643031189082
2016,9,Kontxa,655,305,349,0.4654940627650551
2016,9,Kursaal,300,168,131,0.5608055555555557
2016,9,Okendo,784,361,422,0.4603068310657595
2016,9,Pio XII,339,65,274,0.1916953457882658
2016,9,San Martín,306,126,179,0.4130174291939001
2016,9,Txofre,465,392,72,0.8425955794504183
2016,9,Zuatzu,0,0,0,0.0
2016,8,Antiguo Berri,489,299,189,0.611931495598588
2016,8,Arcco Amara,214,152,62,0.710985716804796
2016,8,Atotxa,210,73,136,0.3490951097420101
2016,8,Boulevard,381,248,132,0.6505366074523703
2016,8,Buen Pastor,384,210,173,0.5469346641958669
2016,8,Easo,146,25,120,0.17324520917180522
2016,8,Estación,384,157,226,0.4091840745732256
2016,8,Illunbe,0,0,0,0.0
2016,8,Katalunia,456,273,182,0.5995619946091645
2016,8,Kontxa,655,420,234,0.6409271414168431
2016,8,Kursaal,300,201,99,0.6689442946990116
2016,8,Okendo,784,458,326,0.5836353072226195
2016,8,Pio XII,339,142,197,0.4192726347510101
2016,8,San Martín,306,166,139,0.5421004879939395
2016,8,Txofre,465,406,59,0.8720575022461814
2016,8,Zuatzu,0,0,0,0.0
2016,7,Antiguo Berri,489,316,172,0.6469011919447826
2016,7,Arcco Amara,214,165,49,0.7707694830173926
2016,7,Atotxa,210,57,153,0.27021399652978606
2016,7,Boulevard,381,237,143,0.6229575554067884
2016,7,Buen Pastor,384,156,227,0.4060918522267205
2016,7,Easo,146,70,76,0.4802839554101263
2016,7,Estación,384,119,264,0.31118561628430047
2016,7,Illunbe,0,0,0,0.0
2016,7,Katalunia,456,266,189,0.5834546724435922
2016,7,Kontxa,655,343,311,0.5244202696994982
2016,7,Kursaal,300,195,104,0.6514484930274406
2016,7,Okendo,784,395,388,0.504391128921204
2016,7,Pio XII,339,93,246,0.27346446442860084
2016,7,San Martín,306,151,154,0.49348169317209545
2016,7,Txofre,465,390,74,0.8391943464948557
2016,7,Zuatzu,0,0,0,0.0
2016,6,Antiguo Berri,489,288,200,0.5897182458532152
2016,6,Arcco Amara,214,48,166,0.22384475597092418
2016,6,Atotxa,210,51,159,0.2415410052910054
2016,6,Boulevard,381,214,166,0.5618912219305917
2016,6,Buen Pastor,384,53,330,0.1389973958333333
2016,6,Easo,146,92,54,0.6294710806697116
2016,6,Estación,384,69,314,0.17975622106481481
2016,6,Illunbe,0,0,0,0.0
2016,6,Katalunia,456,216,240,0.4727796052631578
2016,6,Kontxa,655,221,433,0.3374936386768448
2016,6,Kursaal,300,9,291,0.03149074074074074
2016,6,Okendo,784,305,478,0.38937606292517
2016,6,Pio XII,339,110,228,0.3255244182235332
2016,6,San Martín,306,117,188,0.3822984749455338
2016,6,Txofre,465,370,95,0.7951493428912787
2016,6,Zuatzu,0,0,0,0.0
2016,5,Antiguo Berri,489,1,488,0.002515007586252391
2016,5,Arcco Amara,214,15,199,0.07043261983720232
2016,5,Atotxa,210,53,157,0.2516641065028164
2016,5,Boulevard,381,212,168,0.5566315299297265
2016,5,Buen Pastor,384,21,363,0.0556640625
2016,5,Easo,146,54,92,0.37189755486816894
2016,5,Estación,384,57,327,0.1471631205673759
2016,5,Illunbe,0,0,0,0.0
2016,5,Katalunia,456,217,239,0.47529652424070956
2016,5,Kontxa,655,216,439,0.3291040794549782
2016,5,Kursaal,300,14,286,0.04724910394265235
2016,5,Okendo,784,284,500,0.36214031983761247
2016,5,Pio XII,339,101,238,0.29691217052050595
2016,5,San Martín,306,108,197,0.3526732377538829
2016,5,Txofre,465,166,298,0.35805295409873955
2016,5,Zuatzu,0,0,0,0.0
2016,4,Antiguo Berri,489,0,489,0.0
2016,4,Arcco Amara,214,84,130,0.3925233644859815
2016,4,Atotxa,210,50,159,0.23865191146881293
2016,4,Boulevard,381,195,185,0.5124024989834015
2016,4,Buen Pastor,384,114,270,0.296875
2016,4,Easo,146,0,146,0.0
2016,4,Illunbe,0,0,0,0.0
2016,4,Katalunia,456,196,259,0.4303156659253766
2016,4,Kontxa,655,182,472,0.27777443285668213
2016,4,Kursaal,300,79,221,0.26333333333333386
2016,4,Okendo,784,272,512,0.34693877551020436
2016,4,Pio XII,339,94,244,0.2775894303876354
2016,4,San Martín,306,109,197,0.3553898554727057
2016,4,Txofre,465,382,83,0.8215053763440855
2016,4,Zuatzu,0,0,0,0.0
2016,3,Antiguo Berri,489,0,489,0.0
2016,3,Arcco Amara,214,84,130,0.3925233644859815
2016,3,Atotxa,210,51,158,0.24442721457646846
2016,3,Boulevard,381,198,182,0.5206715171458383
2016,3,Buen Pastor,384,114,270,0.296875
2016,3,Easo,146,31,115,0.2145313284139698
2016,3,Illunbe,0,0,0,0.0
2016,3,Katalunia,456,185,271,0.40467221309719337
2016,3,Kontxa,655,174,481,0.26522419132650427
2016,3,Kursaal,300,79,221,0.26333333333333375
2016,3,Okendo,784,272,512,0.34693877551020447
2016,3,Pio XII,339,107,231,0.31523796944481147
2016,3,San Martín,306,112,193,0.3674320021993422
2016,3,Txofre,465,363,101,0.7815759910126785
2016,3,Zuatzu,0,0,0,0.0
2016,2,Antiguo Berri,489,0,489,0.0
2016,2,Arcco Amara,214,84,130,0.3925233644859815
2016,2,Atotxa,210,57,153,0.2700054734537494
2016,2,Boulevard,381,160,221,0.41881618245995106
2016,2,Buen Pastor,384,114,270,0.296875
2016,2,Easo,146,55,91,0.38008778145173977
2016,2,Illunbe,0,0,0,0.0
2016,2,Katalunia,456,177,279,0.3876978725549506
2016,2,Kontxa,655,147,508,0.223977801175748
2016,2,Kursaal,300,79,221,0.26333333333333375
2016,2,Okendo,784,286,497,0.36503965810462174
2016,2,Pio XII,339,103,235,0.30407215271420335
2016,2,San Martín,306,93,212,0.30440988655998813
2016,2,Txofre,465,347,117,0.7458874057594859
2016,2,Zuatzu,0,0,0,0.0
2016,1,Antiguo Berri,489,0,489,0.0
2016,1,Arcco Amara,214,84,130,0.3925233644859815
2016,1,Atotxa,210,53,156,0.25307262569832406
2016,1,Boulevard,381,235,146,0.616940864235546
2016,1,Buen Pastor,384,114,270,0.296875
