Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2005,2,ALTZA,0202,Arriaga,7.566204287515763,10.92,4.1,34.8,130.37,153.23,110.96,236.9,279.05,198.25,26.23,29.08,23.28,172.7,155.71,192.79,6.92,7.68,5.95
2005,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,12.345679012345679,13.16,11.63,57.14,112.5,66.67,140.0,134.78,177.78,107.14,19.14,21.05,17.44,200.0,204.0,196.55,3.23,6.25,0.0
2005,2,ALTZA,0204,Buenavista,5.698005698005698,0.0,11.9,23.53,107.32,104.76,110.0,117.27,138.98,92.16,18.38,22.4,13.99,198.72,167.15,242.86,8.53,9.76,6.38
2005,2,ALTZA,0205,Eskalantegi,11.682242990654206,15.95,7.19,47.17,93.62,95.83,91.3,103.15,134.38,71.43,15.3,19.59,10.79,235.69,196.62,289.72,6.11,8.14,2.22
2005,2,ALTZA,0206,Herrera,12.977649603460707,9.99,16.03,51.72,109.62,93.1,130.43,147.2,182.89,115.29,17.09,19.83,14.29,255.64,230.66,285.39,9.7,10.79,8.16
2005,2,ALTZA,0207,Larratxo,10.461538461538462,11.3,9.61,38.7,100.38,100.76,100.0,76.57,93.91,60.19,9.55,11.3,7.78,372.04,344.23,404.06,12.24,16.76,5.58
2005,2,ALTZA,0208,Molinao,13.452914798206278,19.8,8.2,60.0,125.0,133.33,120.0,155.56,300.0,94.74,18.83,23.76,14.75,223.19,215.63,229.73,7.14,12.5,0.0
2005,2,ALTZA,0209,Oleta,7.471264367816092,4.45,10.69,28.32,108.0,80.49,141.18,137.22,164.86,109.82,17.59,20.38,14.61,235.91,210.73,267.69,8.17,10.93,4.07
2005,3,AMARABERRI,0301,Amaraberri,6.714609241527276,5.75,7.87,28.35,90.01,98.84,82.28,201.76,262.34,144.97,22.83,26.32,18.64,199.85,180.96,226.19,13.3,15.82,9.01
2005,3,AMARABERRI,0302,Anoeta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,14.29,900.0,0.0,600.0,0.0,0.0,0.0
2005,3,AMARABERRI,0303,Morlans,7.915567282321899,10.81,5.15,29.7,107.14,333.33,45.45,104.55,122.73,86.36,12.14,14.59,9.79,335.63,285.42,397.44,13.04,14.81,10.53
2005,4,ANTIGUA,0401,Bentaberri,11.351909184726523,13.52,9.05,44.0,109.63,93.71,127.56,60.19,71.32,49.28,12.8,14.57,10.91,199.54,190.26,210.07,11.49,13.75,8.29
2005,4,ANTIGUA,0402,Farola-Erregenea,11.363636363636363,7.92,15.38,46.24,93.94,135.71,63.16,103.92,105.66,102.04,15.06,14.78,15.38,245.1,257.55,231.63,7.55,8.93,6.0
2005,4,ANTIGUA,0403,Heriz-Aizkorri,9.353507565337,10.73,7.75,37.24,129.86,134.25,125.35,147.78,163.22,130.64,20.17,21.77,18.3,201.41,192.96,211.9,14.32,17.37,10.1
2005,4,ANTIGUA,0404,Matia,6.9742489270386265,5.85,8.35,31.9,126.8,164.1,101.72,298.58,404.76,202.16,28.27,33.14,22.32,169.36,144.87,206.96,14.99,17.65,10.16
2005,4,ANTIGUA,0405,Ondarreta,8.947592671495526,7.37,10.66,37.91,83.7,73.91,93.94,74.94,85.13,65.74,13.12,13.6,12.61,236.73,244.92,228.28,7.14,10.84,2.82
2005,4,ANTIGUA,0407,Pio Baroja,9.276437847866418,7.13,11.61,39.06,103.51,117.24,89.29,70.81,69.72,72.37,12.15,13.55,10.64,255.78,220.57,303.91,12.98,17.11,7.27
2005,5,AÑORGA,0501,Amasorrain,10.183299389002036,4.08,16.26,41.32,122.73,127.27,118.18,100.0,108.82,92.5,15.07,15.1,15.04,243.36,250.0,236.99,6.76,8.11,5.41
2005,5,AÑORGA,0502,Añorga,0.0,0.0,0.0,0.0,400.0,0.0,200.0,587.5,725.0,450.0,38.52,42.65,33.33,121.82,106.06,145.45,17.02,17.24,16.67
2005,5,AÑORGA,0503,Añorgatxiki,9.04295403165034,12.2,5.96,34.68,101.96,96.15,108.0,55.68,63.04,48.39,7.76,8.84,6.71,395.15,371.94,420.16,19.42,20.69,17.78
2005,5,AÑORGA,0504,Atotxaerreka,11.904761904761905,0.0,23.81,66.67,150.0,0.0,0.0,225.0,300.0,150.0,21.43,28.57,14.29,223.08,162.5,320.0,0.0,0.0,0.0
2005,5,AÑORGA,0505,Belartza,0.0,0.0,0.0,0.0,0.0,0.0,0.0,800.0,200.0,0.0,34.78,18.18,50.0,155.56,266.67,100.0,0.0,0.0,0.0
2005,5,AÑORGA,0506,Errekalde,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,266.67,50.0,17.31,27.59,4.35,271.43,163.64,666.67,0.0,0.0,0.0
2005,6,ATEGORRIETA - ULIA,0601,Ategorrieta,10.759115361625822,4.57,17.57,42.45,102.67,128.13,83.72,131.33,182.57,86.29,18.29,22.72,13.43,216.26,190.07,251.1,17.97,23.62,7.48
2005,6,ATEGORRIETA - ULIA,0602,Manteo,6.179196704428424,7.35,4.68,29.56,103.33,88.24,123.08,303.03,428.57,180.0,30.9,38.6,21.08,147.7,114.17,209.42,16.33,18.1,12.22
2005,6,ATEGORRIETA - ULIA,0603,Uliabarren,3.5629453681710213,2.36,4.78,17.14,64.1,73.68,55.0,163.87,224.07,113.85,23.16,28.54,17.7,175.16,145.09,214.29,14.36,16.53,10.81
2005,7,ERDIALDEA,0701,Amarazarra,5.166289958023894,4.72,5.71,22.73,84.91,93.33,78.69,266.67,369.39,175.15,26.86,32.04,20.61,175.53,147.81,218.64,18.75,21.73,13.15
2005,7,ERDIALDEA,0702,Gune Erromantikoa,6.082725060827251,4.41,8.27,27.75,91.99,95.51,88.65,266.81,364.42,175.36,27.79,32.42,21.75,165.84,145.52,198.06,17.28,19.87,12.22
2005,7,ERDIALDEA,0705,Parte Zaharra,7.751937984496124,6.94,8.79,31.72,104.08,102.7,105.48,251.93,340.09,166.52,25.33,30.11,19.28,186.11,159.37,229.08,13.95,17.34,7.24
2005,7,ERDIALDEA,0706,Mirakontxa pasealekua,1.6528925619834711,2.99,0.0,7.41,105.56,88.89,122.22,180.6,211.76,148.48,20.0,21.56,18.08,228.8,224.27,234.57,10.74,16.67,2.04
2005,8,EGIA,0801,Aldakoenea,4.1039671682626535,2.53,5.95,16.48,84.85,84.21,85.71,137.76,166.67,102.27,18.47,22.78,13.39,224.89,180.14,300.0,24.44,28.89,15.56
2005,8,EGIA,0802,Atotxa,12.717536813922356,12.32,13.2,49.87,155.43,179.55,133.33,188.89,236.21,142.37,22.19,25.31,18.48,197.91,180.48,221.7,12.67,17.03,5.56
2005,8,EGIA,0803,Iruresoro,7.680491551459293,7.25,8.18,34.33,114.0,128.18,102.86,258.48,323.39,195.51,28.52,32.58,23.76,157.31,138.78,183.02,11.9,15.82,5.61
2005,8,EGIA,0804,Jaialai,8.623787279913762,9.03,8.19,34.73,96.46,101.92,91.8,165.22,206.88,129.19,20.48,22.99,17.8,210.6,198.14,225.18,10.53,13.6,6.28
2005,8,EGIA,0805,Mundaitz,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1600.0,200.0,0.0,47.06,25.0,53.85,100.0,166.67,85.71,0.0,0.0,0.0
2005,8,EGIA,0806,Urumea pasealekua,19.088016967126194,16.36,22.03,75.0,233.33,307.14,178.95,105.63,138.24,75.68,15.91,19.22,12.33,229.72,205.63,260.32,12.67,14.89,8.93
2005,8,EGIA,0807,Toledogoia,4.172461752433936,5.42,2.86,15.71,46.15,71.43,29.03,39.73,40.79,38.57,8.07,8.4,7.71,276.44,265.35,288.89,5.17,6.45,3.7
2005,9,GROS,0901,Gros,6.0364231634949865,4.73,7.64,27.15,93.36,84.76,102.62,240.81,321.11,164.44,25.14,29.64,19.61,186.88,161.75,225.26,16.34,20.03,9.48
2005,9,GROS,0902,Sagues,4.744958481613286,6.59,2.58,19.23,96.3,200.0,44.44,268.83,341.03,194.74,24.56,29.23,19.07,202.15,170.83,249.55,15.94,19.55,9.46
2006,,Ezezaguna,0706,Mirakontxa pasealekua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,66.67,0.0,150.0,50.0,0.0,50.0,50.0,0.0
2006,1,AIETE,0101,Arbaitzaenea,7.202881152460985,4.67,9.88,30.46,63.16,52.38,76.47,107.62,112.96,101.96,13.57,14.25,12.84,296.67,289.09,305.0,7.08,8.2,5.77
2006,1,AIETE,0102,Berabera,7.888805409466566,8.19,7.58,30.88,86.29,73.91,101.82,59.56,59.22,59.9,9.24,9.08,9.4,325.24,333.23,317.41,11.79,19.67,4.03
2006,1,AIETE,0103,Errondo,14.662756598240469,12.05,17.14,64.94,190.0,300.0,162.5,156.25,233.33,110.0,21.99,25.3,18.86,186.55,186.21,186.89,9.33,14.29,3.03
2006,1,AIETE,0104,Etxadi,9.764035801464605,11.22,8.26,35.4,111.56,133.33,93.83,39.07,56.68,25.27,7.85,9.86,5.79,276.42,280.49,272.31,17.62,21.95,10.0
2006,1,AIETE,0105,Lugaritz,13.282732447817837,3.77,22.9,57.85,78.57,58.33,93.75,142.47,181.25,112.2,19.73,21.89,17.56,201.14,197.75,204.65,7.69,10.34,4.35
2006,1,AIETE,0106,Mirakontxa,4.142502071251036,0.0,8.79,19.61,60.71,60.71,60.71,133.14,165.48,103.3,19.3,21.79,16.52,204.8,195.37,216.11,11.16,15.11,5.32
2006,1,AIETE,0107,Munto,12.150026413100898,13.61,10.66,47.72,122.43,148.98,100.0,66.57,73.13,60.47,11.67,12.25,11.09,252.51,251.1,253.96,4.98,6.84,2.88
2006,1,AIETE,0108,Pagola,0.0,0.0,0.0,0.0,0.0,0.0,0.0,380.0,333.33,450.0,25.68,28.57,23.08,208.33,169.23,254.55,21.05,30.0,11.11
2006,1,AIETE,0109,Aiete jauregia,13.078470824949699,7.89,18.48,51.18,72.13,56.25,89.66,59.15,67.07,51.22,9.76,10.85,8.62,286.77,272.79,302.48,9.28,10.91,7.14
2006,1,AIETE,0110,Puiu-Lanberri,24.91506228765572,22.17,27.78,83.49,186.99,221.43,158.21,13.5,15.55,11.44,3.62,4.1,3.13,235.1,237.83,232.31,10.94,10.81,11.11
2006,10,IBAETA,1001,Arriola,10.85383502170767,9.99,11.75,41.1,85.19,76.47,92.98,30.09,32.65,27.91,6.95,6.85,7.05,242.93,270.9,218.22,8.33,16.67,0.0
2006,10,IBAETA,1002,Berio,9.664292980671414,10.88,8.38,37.7,77.5,93.15,64.37,43.58,62.01,26.42,10.53,14.05,6.81,200.15,180.83,223.73,22.71,26.06,15.38
2006,10,IBAETA,1003,Campus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2006,10,IBAETA,1004,Infernua,0.0,0.0,0.0,0.0,300.0,0.0,300.0,100.0,0.0,25.0,26.67,50.0,11.11,87.5,100.0,80.0,0.0,0.0,0.0
2006,10,IBAETA,1005,Errotaburu,5.4413542926239415,6.82,3.88,18.37,71.82,84.31,61.02,57.94,75.95,40.49,11.25,13.64,8.53,236.86,229.59,245.54,16.67,16.67,16.67
2006,10,IBAETA,1006,Igara,25.940337224383917,30.15,21.45,85.47,176.92,178.95,175.0,53.1,61.97,44.59,9.99,11.06,8.85,256.94,252.21,262.14,9.09,15.91,0.0
2006,10,IBAETA,1007,Itza,16.568047337278106,9.48,23.64,53.85,134.78,94.29,176.47,44.44,59.04,33.02,9.94,11.61,8.27,215.3,227.13,204.32,13.1,18.37,5.71
2006,10,IBAETA,1008,Lorea,11.352418558736426,10.29,12.54,45.19,118.18,158.62,93.75,120.24,147.41,97.06,14.96,16.0,13.79,275.19,284.53,265.27,11.55,16.96,4.55
2006,11,IGELDO,1101,Amezti,8.620689655172415,0.0,18.18,35.71,150.0,200.0,125.0,125.0,130.0,120.0,21.55,21.31,21.82,163.64,177.27,150.0,8.0,7.69,8.33
2006,11,IGELDO,1102,Igeldo,8.547008547008547,16.95,0.0,47.62,100.0,100.0,100.0,233.33,300.0,166.67,23.93,30.51,17.24,200.0,156.52,262.5,7.14,11.11,0.0
2006,12,INTXAURRONDO,0601,Ategorrieta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2006,12,INTXAURRONDO,1201,Intxaurrondoberri,9.207365892714172,8.83,9.62,39.45,109.74,100.0,120.21,185.53,228.19,144.52,22.58,26.1,18.74,193.71,170.79,223.55,10.82,12.79,7.81
2006,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3.8188761593016913,4.7,2.85,13.92,57.36,55.34,59.57,71.19,88.0,54.98,11.87,13.79,9.76,269.93,256.42,285.9,15.17,19.7,8.19
2006,12,INTXAURRONDO,1203,Hego Intxaurrondo,8.625242034853018,10.42,6.78,29.9,65.32,72.08,59.5,28.07,35.7,20.91,6.32,7.68,4.93,257.07,252.39,262.02,13.93,17.65,7.97
2006,12,INTXAURRONDO,1204,Intxaurrondozar,12.222222222222221,10.22,14.6,51.4,178.57,150.0,207.14,194.23,298.0,98.15,22.44,30.47,12.9,201.0,153.37,287.74,16.34,18.12,11.32
2006,12,INTXAURRONDO,1205,Marrutxipi,4.264392324093817,2.09,6.52,15.63,100.0,128.57,77.78,104.13,132.73,80.3,13.43,15.27,11.52,304.31,291.8,318.18,10.32,9.59,11.32
2006,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.33,100.0,0.0,200.0,0.0,0.0,0.0,0.0,0.0
2006,13,LOIOLA,1301,Urdintzu,15.625,18.52,13.51,71.43,160.0,400.0,100.0,112.5,220.0,63.64,14.06,20.37,9.46,287.88,237.5,335.29,11.11,9.09,14.29
2006,13,LOIOLA,1302,Lorategi Hiria,0.0,0.0,0.0,0.0,100.0,133.33,75.0,150.0,163.64,133.33,21.43,26.87,16.44,180.0,131.03,247.62,16.67,16.67,16.67
2006,13,LOIOLA,1303,Loiola Kalegunea,9.576427255985267,9.26,9.92,41.14,131.46,123.91,139.53,190.13,219.08,161.18,21.29,23.72,18.69,213.15,193.72,237.02,8.65,12.61,3.27
2006,13,LOIOLA,1304,Patxillardegi,17.38241308793456,16.29,18.48,69.11,164.58,183.33,145.83,53.3,59.38,46.51,9.92,11.61,8.21,260.89,227.33,302.48,10.31,12.28,7.5
2006,13,LOIOLA,1305,Txomiñenea,16.051364365971107,15.92,16.18,69.44,164.71,162.5,166.67,185.29,237.5,138.89,20.22,24.2,16.18,229.63,199.05,267.86,5.56,7.89,2.0
2006,14,MARTUTENE,1402,Eliseo Zelaiak,0.0,0.0,0.0,0.0,300.0,200.0,0.0,216.67,160.0,500.0,27.66,27.59,27.78,147.37,123.08,200.0,0.0,0.0,0.0
2006,14,MARTUTENE,1403,Martutene,9.896091044037606,9.67,10.13,35.52,154.12,161.9,146.51,90.64,106.54,73.97,13.41,15.76,10.94,263.49,233.55,301.22,8.49,11.04,4.63
2006,14,MARTUTENE,1404,Portutxo,12.605042016806722,14.93,9.62,50.0,136.36,166.67,100.0,143.75,200.0,71.43,19.33,26.87,9.62,221.62,152.83,395.24,19.57,22.22,10.0
2006,14,MARTUTENE,1405,Torruazar,0.0,0.0,0.0,0.0,55.56,100.0,33.33,187.5,285.71,111.11,24.0,28.17,18.52,177.78,162.96,200.0,6.67,10.0,0.0
2006,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,9.889470622454915,7.73,12.3,43.81,158.82,173.91,146.43,182.3,234.95,131.13,22.16,26.71,17.1,201.58,168.84,248.93,11.29,13.22,7.91
2006,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,7.788414733084537,8.3,7.26,33.57,113.3,108.11,118.03,180.11,234.99,133.74,21.89,25.72,17.93,201.22,178.08,229.6,6.89,8.68,4.24
2006,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7.79896013864818,6.77,8.88,33.71,131.43,87.5,168.42,192.31,250.0,151.32,21.66,22.84,20.43,207.73,214.36,201.07,10.0,12.59,6.96
2006,16,MIRAMON - ZORROAGA,1601,Ospitaleak,0.0,0.0,0.0,0.0,300.0,0.0,0.0,200.0,300.0,50.0,16.67,26.47,3.85,300.0,183.33,766.67,30.0,33.33,0.0
2006,16,MIRAMON - ZORROAGA,1602,Illunbe,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,100.0,100.0,0.0,0.0,0.0,0.0,0.0
2006,16,MIRAMON - ZORROAGA,1603,Irola,0.0,0.0,0.0,0.0,133.33,100.0,200.0,253.33,220.0,320.0,29.01,30.56,27.12,156.86,140.0,180.95,2.63,4.55,0.0
2006,16,MIRAMON - ZORROAGA,1604,Miramon,7.575757575757576,0.0,13.7,32.26,116.67,200.0,75.0,95.24,70.0,118.18,15.15,11.86,17.81,238.46,293.33,204.17,20.0,28.57,15.38
2006,16,MIRAMON - ZORROAGA,1605,Oriamendi,6.036217303822937,7.84,4.13,22.06,74.47,95.24,57.69,17.73,18.42,16.92,5.03,5.49,4.55,212.58,203.57,222.67,8.0,14.29,0.0
2006,16,MIRAMON - ZORROAGA,1606,Zorroaga,10.75268817204301,8.62,13.2,55.56,96.3,116.67,80.0,132.09,167.16,97.01,27.19,32.18,21.45,112.05,97.73,131.3,35.03,47.32,13.85
2006,17,ZUBIETA,1701,Hipodromoa-Bugati,0.0,0.0,0.0,0.0,0.0,0.0,0.0,450.0,500.0,400.0,36.0,38.46,33.33,127.27,116.67,140.0,11.11,20.0,0.0
2006,17,ZUBIETA,1702,Zubieta,15.873015873015873,16.13,15.63,55.56,187.5,266.67,140.0,30.77,30.77,30.77,6.35,6.45,6.25,270.59,264.71,276.47,0.0,0.0,0.0
2006,2,ALTZA,0201,Altzagaña,6.689791873141725,6.46,6.91,28.94,92.2,84.93,100.0,135.63,155.5,116.04,14.15,16.16,12.15,317.81,286.73,354.04,9.81,12.92,5.69
2006,2,ALTZA,0202,Arriaga,6.62758093295947,5.5,7.8,30.06,110.81,120.55,101.33,240.18,280.66,202.21,26.82,29.74,23.78,167.78,151.07,187.72,7.13,7.39,6.78
2006,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,0.0,0.0,0.0,0.0,87.5,50.0,100.0,138.1,228.57,92.86,18.71,21.92,15.85,222.92,231.82,215.38,6.9,12.5,0.0
2006,2,ALTZA,0204,Buenavista,12.534818941504179,13.3,11.7,51.14,86.67,61.54,121.05,116.38,152.54,78.95,18.8,23.94,13.16,189.52,155.78,238.61,11.85,15.56,4.44
2006,2,ALTZA,0205,Eskalantegi,8.244994110718492,9.22,7.23,33.65,91.11,83.33,100.0,104.69,138.1,72.31,15.78,20.05,11.33,226.54,189.33,277.27,8.96,10.34,6.38
2006,2,ALTZA,0206,Herrera,11.611030478955007,11.51,11.71,47.06,119.61,93.1,154.55,139.29,174.68,107.87,16.98,19.86,14.06,250.64,223.26,283.71,10.68,13.04,7.29
2006,2,ALTZA,0207,Larratxo,7.394587791063562,5.33,9.48,28.38,113.19,111.5,114.75,81.18,100.27,64.16,9.97,11.56,8.37,364.28,345.05,385.43,12.93,17.34,6.79
2006,2,ALTZA,0208,Molinao,13.043478260869565,9.71,15.75,61.22,200.0,166.67,233.33,159.26,277.78,100.0,18.7,24.27,14.17,248.48,212.12,284.85,6.98,12.0,0.0
2006,2,ALTZA,0209,Oleta,12.665515256188831,10.02,15.49,48.46,108.86,92.86,127.03,131.88,153.45,109.73,17.39,19.82,14.78,233.4,212.89,258.55,8.28,10.67,4.84
2006,3,AMARABERRI,0301,Amaraberri,7.079716811327547,6.08,8.29,30.42,92.91,100.24,86.49,203.59,265.06,146.5,23.14,26.55,19.03,196.68,178.7,221.67,13.64,16.27,9.22
2006,3,AMARABERRI,0302,Anoeta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,14.29,900.0,0.0,600.0,100.0,0.0,100.0
2006,3,AMARABERRI,0303,Morlans,10.416666666666666,5.43,15.0,38.83,146.15,366.67,80.0,91.84,113.04,73.08,11.72,14.13,9.5,326.67,300.0,354.55,8.89,7.69,10.53
2006,3,AMARABERRI,0304,Erribera,14.836795252225519,18.52,11.43,43.86,130.0,228.57,76.92,16.92,15.15,18.75,3.26,3.09,3.43,368.06,326.32,414.71,0.0,0.0,0.0
2006,4,ANTIGUA,0401,Bentaberri,13.191273465246068,10.8,15.75,52.05,96.49,100.0,93.24,63.16,75.24,51.29,13.57,15.51,11.5,194.18,186.9,202.38,12.34,13.92,10.05
2006,4,ANTIGUA,0402,Farola-Erregenea,5.813953488372093,5.48,6.19,24.84,77.14,100.0,55.56,110.68,116.67,104.08,16.57,17.26,15.79,232.37,225.89,240.0,6.14,4.76,7.84
2006,4,ANTIGUA,0403,Heriz-Aizkorri,9.243697478991596,8.38,10.24,37.97,115.79,101.22,132.86,146.67,171.49,121.54,20.34,22.36,18.01,197.75,186.79,211.44,14.46,17.56,10.03
2006,4,ANTIGUA,0404,Matia,7.526881720430108,4.41,11.33,34.48,118.87,114.0,123.21,288.12,394.74,192.67,28.04,33.04,21.94,169.57,144.38,208.27,15.53,18.37,10.33
2006,4,ANTIGUA,0405,Ondarreta,10.256410256410257,8.1,12.66,43.64,88.0,73.85,103.33,83.67,94.87,72.91,14.23,14.99,13.38,229.58,237.16,221.51,8.41,12.43,3.38
2006,4,ANTIGUA,0406,Parkea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,100.0,0.0,0.0,0.0
2006,4,ANTIGUA,0407,Pio Baroja,5.665722379603399,3.66,7.81,24.59,111.76,111.54,112.0,81.25,82.11,80.25,13.5,14.26,12.7,242.72,225.6,263.12,11.19,14.1,7.69
2006,5,AÑORGA,0501,Amasorrain,16.49484536082474,16.6,16.39,68.38,112.5,150.0,85.71,102.63,108.33,97.5,16.08,16.18,15.98,223.33,225.68,221.05,8.97,7.69,10.26
2006,5,AÑORGA,0502,Añorga,16.666666666666668,14.71,19.23,83.33,0.0,0.0,0.0,460.0,580.0,340.0,38.33,42.65,32.69,118.18,106.06,136.36,19.57,20.69,17.65
2006,5,AÑORGA,0503,Añorgatxiki,9.125475285171103,7.6,10.65,35.4,83.64,74.07,92.86,61.24,72.29,51.58,8.29,9.12,7.46,387.04,380.29,393.98,19.27,25.0,12.24
2006,5,AÑORGA,0504,Atotxaerreka,0.0,0.0,0.0,0.0,100.0,0.0,0.0,257.14,300.0,200.0,21.95,29.27,14.63,241.67,156.25,412.5,0.0,0.0,0.0
2006,5,AÑORGA,0505,Belartza,41.666666666666664,83.33,0.0,200.0,100.0,100.0,0.0,450.0,150.0,0.0,37.5,25.0,50.0,118.18,140.0,100.0,11.11,0.0,16.67
2006,5,AÑORGA,0506,Errekalde,0.0,0.0,0.0,0.0,0.0,0.0,0.0,225.0,266.67,100.0,17.65,26.67,4.76,325.0,200.0,950.0,0.0,0.0,0.0
2006,6,ATEGORRIETA - ULIA,0601,Ategorrieta,18.599562363238512,17.89,19.36,73.91,128.05,135.9,120.93,103.19,144.27,67.55,15.92,19.89,11.62,227.01,201.59,259.84,17.53,24.87,3.92
2006,6,ATEGORRIETA - ULIA,0602,Manteo,9.473684210526315,9.36,9.62,45.23,127.59,133.33,121.43,289.9,436.17,157.69,30.21,38.39,19.71,150.66,113.6,222.48,17.07,17.56,15.85
2006,6,ATEGORRIETA - ULIA,0603,Uliabarren,8.101851851851851,2.29,14.05,40.0,80.56,72.22,88.89,156.0,221.82,104.29,22.57,27.92,17.1,175.16,151.15,205.0,14.87,18.85,8.22
2006,7,ERDIALDEA,0701,Amarazarra,7.333333333333333,6.75,8.03,32.54,94.95,102.44,89.66,259.29,365.52,167.07,26.97,32.52,20.36,174.22,146.97,215.67,18.67,22.45,11.47
2006,7,ERDIALDEA,0702,Gune Erromantikoa,7.149297951822749,6.25,8.33,32.97,92.63,98.4,87.46,273.13,375.29,178.56,28.29,32.94,22.19,162.62,142.46,194.74,18.42,21.34,12.74
2006,7,ERDIALDEA,0705,Parte Zaharra,6.379585326953748,6.5,6.22,26.02,106.04,102.56,109.86,244.25,324.89,164.32,25.15,29.7,19.35,186.3,160.7,227.33,14.13,17.1,8.31
2006,7,ERDIALDEA,0706,Mirakontxa pasealekua,11.532125205930807,6.01,18.25,54.26,138.89,80.0,212.5,158.97,200.0,123.81,20.43,21.62,18.98,212.89,217.14,207.87,10.48,16.67,1.92
2006,8,EGIA,0801,Aldakoenea,11.157601115760112,7.67,15.34,44.44,84.38,83.33,85.71,125.0,148.15,95.24,16.74,20.46,12.27,236.62,193.98,307.5,22.5,27.5,12.5
2006,8,EGIA,0802,Atotxa,11.517615176151761,8.09,15.61,45.76,166.3,181.4,153.06,182.32,242.2,127.51,22.36,26.07,17.92,195.79,174.7,225.67,13.79,17.42,7.47
2006,8,EGIA,0803,Iruresoro,6.608548931383577,5.22,8.24,29.99,112.6,104.69,120.63,266.33,333.33,201.51,29.25,33.39,24.41,152.02,132.93,178.74,12.79,16.09,7.5
2006,8,EGIA,0804,Jaialai,7.575757575757576,4.87,10.49,30.97,108.18,101.89,114.04,157.54,201.82,119.69,20.35,23.16,17.32,208.34,194.67,224.57,12.06,14.41,8.66
2006,8,EGIA,0805,Mundaitz,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1700.0,300.0,0.0,51.52,37.5,56.0,83.33,100.0,78.57,0.0,0.0,0.0
2006,8,EGIA,0806,Urumea pasealekua,17.329255861365954,21.4,12.85,68.55,215.0,247.37,185.71,90.12,110.84,68.35,14.88,17.9,11.56,220.59,195.4,253.79,8.9,10.87,5.56
2006,8,EGIA,0807,Toledogoia,2.7586206896551726,2.68,2.84,10.26,33.33,45.45,25.0,46.04,48.61,43.28,8.83,9.38,8.24,279.58,280.61,278.49,9.38,11.43,6.9
2006,9,GROS,0901,Gros,5.475880052151239,4.43,6.77,25.25,96.07,89.03,103.77,245.94,323.82,170.31,25.46,29.87,20.01,185.26,159.97,224.29,16.71,20.15,10.38
2006,9,GROS,0902,Sagues,10.368663594470046,10.57,10.13,39.13,116.67,237.5,56.25,278.08,361.11,197.3,23.39,27.48,18.48,217.95,186.67,265.74,13.79,18.46,5.48
2007,,Ezezaguna,0706,Mirakontxa pasealekua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,66.67,0.0,150.0,50.0,0.0,50.0,50.0,0.0
2007,1,AIETE,0101,Arbaitzaenea,9.59232613908873,11.71,7.37,42.11,85.29,73.68,100.0,118.52,131.48,105.56,15.35,16.63,14.0,261.04,250.0,273.39,7.03,8.45,5.26
2007,1,AIETE,0102,Berabera,9.867172675521822,9.03,10.72,39.1,93.5,79.1,110.71,65.19,63.45,66.83,10.02,9.41,10.64,312.36,334.31,292.19,9.47,16.0,3.6
2007,1,AIETE,0103,Errondo,8.928571428571429,6.13,11.56,40.54,200.0,300.0,175.0,160.87,268.75,103.33,22.02,26.38,17.92,187.18,181.03,193.22,10.81,16.28,3.23
