date_from,date_to,link_id,occupancy,volume
2020-06-30 16:30:00,2020-06-30 17:00:00,402254097,11,187
2020-06-30 17:00:00,2020-06-30 17:30:00,402254097,12,197
2020-06-30 20:00:00,2020-06-30 20:30:00,402254097,12,195
2020-06-30 21:30:00,2020-06-30 22:00:00,402254097,5,109
2020-06-30 17:00:00,2020-06-30 17:30:00,406197265,4,172
2020-06-30 21:30:00,2020-06-30 22:00:00,406197265,2,106
2020-06-30 22:00:00,2020-06-30 22:30:00,406197265,1,60
2020-06-30 23:00:00,2020-06-30 23:30:00,406197265,0,41
2020-06-30 15:30:00,2020-06-30 16:00:00,42562083,3,163
2020-06-30 16:30:00,2020-06-30 17:00:00,42562083,4,203
2020-06-30 18:30:00,2020-06-30 19:00:00,42562083,5,236
2020-06-30 21:30:00,2020-06-30 22:00:00,42562083,1,114
2020-06-30 22:00:00,2020-06-30 22:30:00,42562083,1,91
2020-06-30 21:30:00,2020-06-30 22:00:00,44630940,1,202
2020-06-30 22:00:00,2020-06-30 22:30:00,44630940,1,146
2020-06-30 23:00:00,2020-06-30 23:30:00,44630940,1,108
2020-06-30 18:00:00,2020-06-30 18:30:00,44631031,4,530
2020-06-30 19:30:00,2020-06-30 20:00:00,44631031,3,582
2020-06-30 22:30:00,2020-06-30 23:00:00,44631031,1,216
2020-06-30 23:00:00,2020-06-30 23:30:00,44631031,0,160
2020-06-30 23:30:00,2020-07-01 00:00:00,44631031,0,94
2020-06-30 15:00:00,2020-06-30 15:30:00,80330727,12,86
2020-06-30 16:30:00,2020-06-30 17:00:00,80330727,12,93
2020-06-30 22:00:00,2020-06-30 22:30:00,80330727,2,28
2020-06-30 23:00:00,2020-06-30 23:30:00,80330727,0,17
2020-06-30 14:30:00,2020-06-30 15:00:00,-117632742,38,18
2020-06-30 19:00:00,2020-06-30 19:30:00,-117632742,36,45
2020-06-30 21:30:00,2020-06-30 22:00:00,-117632742,17,26
2020-06-30 22:30:00,2020-06-30 23:00:00,-117632742,1,8
2020-06-30 15:00:00,2020-06-30 15:30:00,-406197261,2,86
2020-06-30 19:30:00,2020-06-30 20:00:00,-406197261,3,89
2020-06-30 16:30:00,2020-06-30 17:00:00,103114317,5,463
2020-06-30 20:30:00,2020-06-30 21:00:00,103114317,5,446
2020-06-30 22:30:00,2020-06-30 23:00:00,103114317,1,174
2020-06-30 14:30:00,2020-06-30 15:00:00,164760193,0,0
2020-06-30 18:00:00,2020-06-30 18:30:00,164760193,0,0
2020-06-30 22:00:00,2020-06-30 22:30:00,164760193,0,0
2020-06-30 23:00:00,2020-06-30 23:30:00,164760193,0,0
2020-06-30 18:30:00,2020-06-30 19:00:00,164760201,5,291
2020-06-30 15:30:00,2020-06-30 16:00:00,172260278,10,1216
2020-06-30 20:00:00,2020-06-30 20:30:00,172260278,7,892
2020-06-30 22:30:00,2020-06-30 23:00:00,172260278,2,368
2020-06-30 23:00:00,2020-06-30 23:30:00,172260278,2,340
2020-06-30 15:00:00,2020-06-30 15:30:00,172868585,8,106
2020-06-30 17:00:00,2020-06-30 17:30:00,172868585,10,118
2020-06-30 19:00:00,2020-06-30 19:30:00,172868585,11,118
2020-06-30 20:30:00,2020-06-30 21:00:00,172868585,4,71
2020-06-30 16:00:00,2020-06-30 16:30:00,22715923,5,238
2020-06-30 19:00:00,2020-06-30 19:30:00,22715923,6,320
2020-06-30 20:30:00,2020-06-30 21:00:00,22715923,4,259
2020-06-30 15:00:00,2020-06-30 15:30:00,23925258,5,295
2020-06-30 16:00:00,2020-06-30 16:30:00,23925258,4,271
2020-06-30 17:00:00,2020-06-30 17:30:00,23925258,5,326
2020-06-30 19:30:00,2020-06-30 20:00:00,23925258,4,280
2020-06-30 21:00:00,2020-06-30 21:30:00,23925258,3,198
2020-06-30 16:00:00,2020-06-30 16:30:00,23927005,91,460
2020-06-30 18:00:00,2020-06-30 18:30:00,23927005,50,2
2020-06-30 19:00:00,2020-06-30 19:30:00,23927005,50,9
2020-06-30 20:30:00,2020-06-30 21:00:00,23927005,50,0
2020-06-30 14:30:00,2020-06-30 15:00:00,23947391,3,21
2020-06-30 16:30:00,2020-06-30 17:00:00,23947391,4,71
2020-06-30 21:00:00,2020-06-30 21:30:00,23947391,9,48
2020-06-30 15:30:00,2020-06-30 16:00:00,23958082,2,198
2020-06-30 16:00:00,2020-06-30 16:30:00,23958082,2,197
2020-06-30 17:00:00,2020-06-30 17:30:00,23958082,3,218
2020-06-30 19:00:00,2020-06-30 19:30:00,23958082,3,250
2020-06-30 15:30:00,2020-06-30 16:00:00,23988559,3,1326
2020-06-30 17:30:00,2020-06-30 18:00:00,23988559,4,1312
2020-06-30 20:30:00,2020-06-30 21:00:00,23988559,3,1010
2020-06-30 23:00:00,2020-06-30 23:30:00,23988559,0,296
2020-06-30 23:30:00,2020-07-01 00:00:00,23988559,0,222
2020-06-30 19:00:00,2020-06-30 19:30:00,24266366,2,262
2020-06-30 21:30:00,2020-06-30 22:00:00,24266366,1,148
2020-06-30 16:00:00,2020-06-30 16:30:00,24276211,100,0
2020-06-30 16:30:00,2020-06-30 17:00:00,24276211,100,0
2020-06-30 19:00:00,2020-06-30 19:30:00,24276211,100,0
2020-06-30 20:30:00,2020-06-30 21:00:00,24276211,100,0
2020-06-30 15:30:00,2020-06-30 16:00:00,24368869,8,309
2020-06-30 22:00:00,2020-06-30 22:30:00,24368869,3,172
2020-06-30 23:00:00,2020-06-30 23:30:00,24368869,1,88
2020-06-30 14:30:00,2020-06-30 15:00:00,24369355,20,180
2020-06-30 20:30:00,2020-06-30 21:00:00,24369355,19,446
2020-06-30 22:00:00,2020-06-30 22:30:00,24369355,17,194
2020-06-30 15:30:00,2020-06-30 16:00:00,24471240,6,94
2020-06-30 16:00:00,2020-06-30 16:30:00,24471240,6,92
2020-06-30 19:00:00,2020-06-30 19:30:00,24471240,7,105
2020-06-30 20:00:00,2020-06-30 20:30:00,24471240,7,109
2020-06-30 21:00:00,2020-06-30 21:30:00,24471240,5,77
2020-06-30 16:00:00,2020-06-30 16:30:00,251833067,3,82
2020-06-30 16:30:00,2020-06-30 17:00:00,251833067,5,103
2020-06-30 18:00:00,2020-06-30 18:30:00,251833067,4,94
2020-06-30 20:30:00,2020-06-30 21:00:00,251833067,4,83
2020-06-30 21:00:00,2020-06-30 21:30:00,251833067,3,73
2020-06-30 23:00:00,2020-06-30 23:30:00,251833067,0,22
2020-06-30 14:30:00,2020-06-30 15:00:00,251833068,17,24
2020-06-30 15:00:00,2020-06-30 15:30:00,251833068,11,78
2020-06-30 15:30:00,2020-06-30 16:00:00,251833068,16,79
2020-06-30 18:00:00,2020-06-30 18:30:00,251833068,12,81
2020-06-30 19:30:00,2020-06-30 20:00:00,251833068,10,69
2020-06-30 21:30:00,2020-06-30 22:00:00,251833068,3,36
2020-06-30 20:30:00,2020-06-30 21:00:00,262437597,6,96
2020-06-30 15:00:00,2020-06-30 15:30:00,262538251,7,330
2020-06-30 15:30:00,2020-06-30 16:00:00,262538251,7,315
2020-06-30 17:00:00,2020-06-30 17:30:00,262538264,100,0
2020-06-30 19:30:00,2020-06-30 20:00:00,262538264,100,0
2020-06-30 23:00:00,2020-06-30 23:30:00,262538264,100,0
2020-06-30 21:30:00,2020-06-30 22:00:00,26718883,4,101
2020-06-30 16:00:00,2020-06-30 16:30:00,26721039,6,144
2020-06-30 19:30:00,2020-06-30 20:00:00,26721039,9,145
2020-06-30 20:00:00,2020-06-30 20:30:00,26721039,6,135
2020-06-30 21:00:00,2020-06-30 21:30:00,26721039,5,103
2020-06-30 16:00:00,2020-06-30 16:30:00,26721041,5,187
2020-06-30 20:00:00,2020-06-30 20:30:00,26721041,4,159
2020-06-30 21:00:00,2020-06-30 21:30:00,26721041,3,143
2020-06-30 14:30:00,2020-06-30 15:00:00,26735518,3,68
2020-06-30 16:00:00,2020-06-30 16:30:00,26735518,3,182
2020-06-30 17:30:00,2020-06-30 18:00:00,26735518,3,188
2020-06-30 22:30:00,2020-06-30 23:00:00,26735518,0,49
2020-06-30 14:30:00,2020-06-30 15:00:00,26735900,2,35
2020-06-30 15:30:00,2020-06-30 16:00:00,26735900,2,113
2020-06-30 16:00:00,2020-06-30 16:30:00,26735900,2,110
2020-06-30 22:30:00,2020-06-30 23:00:00,26735900,0,26
2020-06-30 18:00:00,2020-06-30 18:30:00,26735901,4,232
2020-06-30 20:30:00,2020-06-30 21:00:00,26735901,2,175
2020-06-30 22:00:00,2020-06-30 22:30:00,26735901,1,93
2020-06-30 22:30:00,2020-06-30 23:00:00,26735901,0,59
2020-06-30 15:00:00,2020-06-30 15:30:00,292296439,0,0
2020-06-30 18:30:00,2020-06-30 19:00:00,292296439,0,0
2020-06-30 19:30:00,2020-06-30 20:00:00,292296439,0,0
2020-06-30 20:30:00,2020-06-30 21:00:00,292296439,0,0
2020-06-30 14:30:00,2020-06-30 15:00:00,362668305,7,96
2020-06-30 16:00:00,2020-06-30 16:30:00,362668305,5,266
2020-06-30 18:30:00,2020-06-30 19:00:00,362668305,9,306
2020-06-30 21:30:00,2020-06-30 22:00:00,362668305,4,205
2020-06-30 22:00:00,2020-06-30 22:30:00,362668305,2,157
2020-06-30 18:30:00,2020-06-30 19:00:00,362668310,100,0
2020-06-30 19:30:00,2020-06-30 20:00:00,362668310,100,0
2020-06-30 22:30:00,2020-06-30 23:00:00,362668310,100,0
2020-06-30 17:00:00,2020-06-30 17:30:00,362670440,9,312
2020-06-30 20:30:00,2020-06-30 21:00:00,362670440,5,235
2020-06-30 22:00:00,2020-06-30 22:30:00,362670440,2,114
2020-06-30 19:00:00,2020-06-30 19:30:00,362777758,3,197
2020-06-30 20:30:00,2020-06-30 21:00:00,362777758,3,159
2020-06-30 17:00:00,2020-06-30 17:30:00,372269392,8,89
2020-06-30 17:30:00,2020-06-30 18:00:00,372269392,5,67
2020-06-30 18:30:00,2020-06-30 19:00:00,372269392,7,77
2020-06-30 22:00:00,2020-06-30 22:30:00,372269392,3,35
2020-06-30 23:00:00,2020-06-30 23:30:00,372269392,1,30
2020-06-30 15:30:00,2020-06-30 16:00:00,372269393,4,100
2020-06-30 16:00:00,2020-06-30 16:30:00,372269393,8,103
2020-06-30 22:00:00,2020-06-30 22:30:00,372269393,1,42
2020-06-30 22:30:00,2020-06-30 23:00:00,372269393,1,25
2020-06-30 23:30:00,2020-07-01 00:00:00,372269393,0,22
2020-06-30 16:00:00,2020-06-30 16:30:00,37702912,100,0
2020-06-30 17:30:00,2020-06-30 18:00:00,37702912,100,0
2020-06-30 18:00:00,2020-06-30 18:30:00,37702912,100,0
2020-06-30 18:30:00,2020-06-30 19:00:00,37702912,100,0
2020-06-30 22:00:00,2020-06-30 22:30:00,37702912,100,0
2020-06-30 14:30:00,2020-06-30 15:00:00,402254097,14,81
2020-06-30 15:00:00,2020-06-30 15:30:00,402254097,11,206
2020-06-30 17:30:00,2020-06-30 18:00:00,402254097,12,206
2020-06-30 18:00:00,2020-06-30 18:30:00,402254097,11,188
2020-06-30 19:30:00,2020-06-30 20:00:00,402254097,9,162
2020-06-30 19:30:00,2020-06-30 20:00:00,406197265,3,151
2020-06-30 21:00:00,2020-06-30 21:30:00,406197265,2,124
2020-06-30 22:30:00,2020-06-30 23:00:00,406197265,0,49
2020-06-30 23:30:00,2020-07-01 00:00:00,406197265,0,36
2020-06-30 14:30:00,2020-06-30 15:00:00,42562083,3,67
2020-06-30 16:00:00,2020-06-30 16:30:00,42562083,4,208
2020-06-30 17:00:00,2020-06-30 17:30:00,42562083,5,243
2020-06-30 19:00:00,2020-06-30 19:30:00,42562083,4,201
2020-06-30 20:00:00,2020-06-30 20:30:00,42562083,4,197
2020-06-30 21:00:00,2020-06-30 21:30:00,42562083,2,133
2020-06-30 23:00:00,2020-06-30 23:30:00,42562083,0,58
2020-06-30 14:30:00,2020-06-30 15:00:00,44630940,5,128
2020-06-30 17:00:00,2020-06-30 17:30:00,44630940,4,374
2020-06-30 18:30:00,2020-06-30 19:00:00,44630940,5,430
2020-06-30 19:00:00,2020-06-30 19:30:00,44630940,6,404
2020-06-30 20:30:00,2020-06-30 21:00:00,44630940,4,318
2020-06-30 22:30:00,2020-06-30 23:00:00,44630940,0,124
2020-06-30 15:30:00,2020-06-30 16:00:00,44631031,3,538
2020-06-30 16:00:00,2020-06-30 16:30:00,44631031,3,484
2020-06-30 17:00:00,2020-06-30 17:30:00,44631031,3,508
2020-06-30 19:00:00,2020-06-30 19:30:00,44631031,4,594
2020-06-30 20:30:00,2020-06-30 21:00:00,44631031,3,466
2020-06-30 15:30:00,2020-06-30 16:00:00,80330727,12,86
2020-06-30 17:30:00,2020-06-30 18:00:00,80330727,14,81
2020-06-30 18:30:00,2020-06-30 19:00:00,80330727,15,92
2020-06-30 17:30:00,2020-06-30 18:00:00,-117632742,30,42
2020-06-30 18:00:00,2020-06-30 18:30:00,-117632742,25,37
2020-06-30 19:30:00,2020-06-30 20:00:00,-117632742,37,40
2020-06-30 20:30:00,2020-06-30 21:00:00,-117632742,27,26
2020-06-30 14:30:00,2020-06-30 15:00:00,-406197261,4,33
2020-06-30 21:30:00,2020-06-30 22:00:00,-406197261,1,64
2020-06-30 23:00:00,2020-06-30 23:30:00,-406197261,1,29
2020-06-30 15:00:00,2020-06-30 15:30:00,103114317,5,479
2020-06-30 15:30:00,2020-06-30 16:00:00,103114317,5,517
2020-06-30 16:00:00,2020-06-30 16:30:00,103114317,5,455
2020-06-30 19:00:00,2020-06-30 19:30:00,103114317,6,592
2020-06-30 22:00:00,2020-06-30 22:30:00,103114317,2,202
2020-06-30 15:00:00,2020-06-30 15:30:00,164760193,0,0
2020-06-30 20:00:00,2020-06-30 20:30:00,164760193,0,0
2020-06-30 16:00:00,2020-06-30 16:30:00,164760201,4,258
2020-06-30 16:30:00,2020-06-30 17:00:00,164760201,4,274
2020-06-30 17:30:00,2020-06-30 18:00:00,164760201,5,311
2020-06-30 23:00:00,2020-06-30 23:30:00,164760201,0,49
2020-06-30 15:00:00,2020-06-30 15:30:00,172260278,10,1236
2020-06-30 16:30:00,2020-06-30 17:00:00,172260278,12,1264
2020-06-30 16:30:00,2020-06-30 17:00:00,172868585,4,92
2020-06-30 17:30:00,2020-06-30 18:00:00,172868585,6,126
2020-06-30 18:00:00,2020-06-30 18:30:00,172868585,6,132
2020-06-30 19:30:00,2020-06-30 20:00:00,172868585,7,101
2020-06-30 21:30:00,2020-06-30 22:00:00,172868585,1,52
2020-06-30 23:30:00,2020-07-01 00:00:00,172868585,5,18
2020-06-30 19:30:00,2020-06-30 20:00:00,22715923,5,303
2020-06-30 18:30:00,2020-06-30 19:00:00,23925258,5,310
2020-06-30 23:30:00,2020-07-01 00:00:00,23925258,0,52
2020-06-30 18:30:00,2020-06-30 19:00:00,23927005,50,1
2020-06-30 21:30:00,2020-06-30 22:00:00,23927005,50,0
2020-06-30 22:30:00,2020-06-30 23:00:00,23927005,50,0
2020-06-30 15:00:00,2020-06-30 15:30:00,23947391,2,51
2020-06-30 15:30:00,2020-06-30 16:00:00,23947391,4,81
2020-06-30 16:00:00,2020-06-30 16:30:00,23947391,3,66
2020-06-30 22:30:00,2020-06-30 23:00:00,23947391,1,25
2020-06-30 23:30:00,2020-07-01 00:00:00,23947391,1,16
2020-06-30 20:00:00,2020-06-30 20:30:00,23958082,2,209
2020-06-30 21:00:00,2020-06-30 21:30:00,23958082,1,176
2020-06-30 23:30:00,2020-07-01 00:00:00,23958082,0,44
2020-06-30 15:00:00,2020-06-30 15:30:00,23988559,3,1342
2020-06-30 21:00:00,2020-06-30 21:30:00,23988559,1,806
2020-06-30 17:30:00,2020-06-30 18:00:00,24266366,1,168
2020-06-30 19:30:00,2020-06-30 20:00:00,24266366,2,274
2020-06-30 20:30:00,2020-06-30 21:00:00,24266366,1,218
2020-06-30 17:00:00,2020-06-30 17:30:00,24276211,100,0
2020-06-30 18:00:00,2020-06-30 18:30:00,24276211,100,0
2020-06-30 18:30:00,2020-06-30 19:00:00,24276211,100,0
2020-06-30 23:30:00,2020-07-01 00:00:00,24276211,100,0
2020-06-30 18:30:00,2020-06-30 19:00:00,24368869,7,320
2020-06-30 20:30:00,2020-06-30 21:00:00,24368869,4,248
2020-06-30 16:00:00,2020-06-30 16:30:00,24369355,19,455
2020-06-30 21:00:00,2020-06-30 21:30:00,24369355,18,369
2020-06-30 23:00:00,2020-06-30 23:30:00,24369355,17,142
2020-06-30 16:30:00,2020-06-30 17:00:00,24471240,7,105
2020-06-30 18:00:00,2020-06-30 18:30:00,24471240,7,108
2020-06-30 22:30:00,2020-06-30 23:00:00,24471240,4,53
2020-06-30 19:30:00,2020-06-30 20:00:00,251833067,6,115
2020-06-30 20:00:00,2020-06-30 20:30:00,251833067,4,92
2020-06-30 17:30:00,2020-06-30 18:00:00,251833068,14,92
2020-06-30 20:00:00,2020-06-30 20:30:00,251833068,13,98
2020-06-30 21:00:00,2020-06-30 21:30:00,251833068,5,47
2020-06-30 23:00:00,2020-06-30 23:30:00,251833068,0,20
2020-06-30 19:30:00,2020-06-30 20:00:00,262437597,8,139
2020-06-30 16:00:00,2020-06-30 16:30:00,262538251,7,342
2020-06-30 17:30:00,2020-06-30 18:00:00,262538251,8,387
2020-06-30 20:30:00,2020-06-30 21:00:00,262538251,7,435
2020-06-30 21:30:00,2020-06-30 22:00:00,262538251,6,298
2020-06-30 22:00:00,2020-06-30 22:30:00,262538251,5,235
2020-06-30 14:30:00,2020-06-30 15:00:00,262538264,100,0
2020-06-30 17:30:00,2020-06-30 18:00:00,26718883,9,215
2020-06-30 22:00:00,2020-06-30 22:30:00,26718883,3,91
2020-06-30 15:30:00,2020-06-30 16:00:00,26721039,5,117
2020-06-30 17:30:00,2020-06-30 18:00:00,26721039,5,129
2020-06-30 22:30:00,2020-06-30 23:00:00,26721039,1,42
2020-06-30 18:00:00,2020-06-30 18:30:00,26721041,7,257
2020-06-30 18:30:00,2020-06-30 19:00:00,26721041,6,210
2020-06-30 19:00:00,2020-06-30 19:30:00,26721041,5,190
2020-06-30 21:30:00,2020-06-30 22:00:00,26721041,3,125
2020-06-30 22:30:00,2020-06-30 23:00:00,26721041,1,61
2020-06-30 15:30:00,2020-06-30 16:00:00,26735518,2,171
2020-06-30 23:30:00,2020-07-01 00:00:00,26735518,0,23
2020-06-30 20:00:00,2020-06-30 20:30:00,26735900,1,78
2020-06-30 20:30:00,2020-06-30 21:00:00,26735900,2,85
2020-06-30 23:00:00,2020-06-30 23:30:00,26735900,0,23
2020-06-30 23:30:00,2020-07-01 00:00:00,26735900,0,17
2020-06-30 15:30:00,2020-06-30 16:00:00,26735901,3,197
2020-06-30 19:00:00,2020-06-30 19:30:00,26735901,3,214
2020-06-30 23:00:00,2020-06-30 23:30:00,26735901,0,49
2020-06-30 15:30:00,2020-06-30 16:00:00,292296439,0,0
2020-06-30 22:30:00,2020-06-30 23:00:00,292296439,0,0
2020-06-30 15:00:00,2020-06-30 15:30:00,362668305,8,334
2020-06-30 17:30:00,2020-06-30 18:00:00,362668305,10,338
2020-06-30 21:00:00,2020-06-30 21:30:00,362668305,4,231
2020-06-30 16:00:00,2020-06-30 16:30:00,362668310,100,0
2020-06-30 18:00:00,2020-06-30 18:30:00,362668310,100,0
2020-06-30 21:30:00,2020-06-30 22:00:00,362668310,100,0
2020-06-30 23:30:00,2020-07-01 00:00:00,362668310,100,0
2020-06-30 17:30:00,2020-06-30 18:00:00,362670440,10,324
2020-06-30 18:00:00,2020-06-30 18:30:00,362670440,13,368
2020-06-30 18:30:00,2020-06-30 19:00:00,362670440,10,321
2020-06-30 20:00:00,2020-06-30 20:30:00,362670440,9,299
2020-06-30 23:00:00,2020-06-30 23:30:00,362670440,1,61
2020-06-30 23:30:00,2020-07-01 00:00:00,362670440,0,62
2020-06-30 16:00:00,2020-06-30 16:30:00,362777758,4,205
2020-06-30 17:00:00,2020-06-30 17:30:00,362777758,5,263
2020-06-30 18:00:00,2020-06-30 18:30:00,362777758,4,209
2020-06-30 18:30:00,2020-06-30 19:00:00,362777758,4,213
2020-06-30 23:30:00,2020-07-01 00:00:00,362777758,0,46
2020-06-30 16:30:00,2020-06-30 17:00:00,372269392,7,95
2020-06-30 18:00:00,2020-06-30 18:30:00,372269392,8,85
2020-06-30 19:30:00,2020-06-30 20:00:00,372269392,6,71
2020-06-30 21:00:00,2020-06-30 21:30:00,372269392,4,61
2020-06-30 17:30:00,2020-06-30 18:00:00,372269393,7,107
2020-06-30 20:30:00,2020-06-30 21:00:00,372269393,5,53
2020-06-30 21:00:00,2020-06-30 21:30:00,372269393,5,58
2020-06-30 14:30:00,2020-06-30 15:00:00,37702912,100,0
2020-06-30 19:00:00,2020-06-30 19:30:00,37702912,100,0
2020-06-30 21:00:00,2020-06-30 21:30:00,37702912,100,0
2020-06-30 20:30:00,2020-06-30 21:00:00,402254097,10,171
2020-06-30 21:00:00,2020-06-30 21:30:00,402254097,7,140
2020-06-30 22:30:00,2020-06-30 23:00:00,402254097,4,80
2020-06-30 15:30:00,2020-06-30 16:00:00,406197265,5,196
2020-06-30 18:30:00,2020-06-30 19:00:00,406197265,4,208
2020-06-30 18:00:00,2020-06-30 18:30:00,42562083,4,215
2020-06-30 16:30:00,2020-06-30 17:00:00,44630940,3,338
2020-06-30 20:00:00,2020-06-30 20:30:00,44630940,6,442
2020-06-30 14:30:00,2020-06-30 15:00:00,44631031,3,164
2020-06-30 15:00:00,2020-06-30 15:30:00,44631031,3,506
2020-06-30 18:30:00,2020-06-30 19:00:00,44631031,4,586
2020-06-30 17:00:00,2020-06-30 17:30:00,80330727,11,84
2020-06-30 19:00:00,2020-06-30 19:30:00,80330727,14,76
2020-06-30 19:30:00,2020-06-30 20:00:00,80330727,10,69
2020-06-30 20:00:00,2020-06-30 20:30:00,80330727,4,55
2020-06-30 20:30:00,2020-06-30 21:00:00,80330727,9,68
2020-06-30 21:00:00,2020-06-30 21:30:00,80330727,4,43
2020-06-30 21:30:00,2020-06-30 22:00:00,80330727,3,32
2020-06-30 22:30:00,2020-06-30 23:00:00,80330727,0,14
2020-06-30 23:30:00,2020-07-01 00:00:00,80330727,0,12
2020-06-30 22:00:00,2020-06-30 22:30:00,-117632742,23,17
2020-06-30 23:30:00,2020-07-01 00:00:00,103114317,1,121
2020-06-30 16:30:00,2020-06-30 17:00:00,164760193,0,0
2020-06-30 22:30:00,2020-06-30 23:00:00,164760193,0,0
2020-06-30 15:00:00,2020-06-30 15:30:00,164760201,5,290
2020-06-30 19:00:00,2020-06-30 19:30:00,164760201,4,265
2020-06-30 22:00:00,2020-06-30 22:30:00,164760201,1,108
2020-06-30 22:30:00,2020-06-30 23:00:00,164760201,1,75
2020-06-30 23:30:00,2020-07-01 00:00:00,164760201,0,51
2020-06-30 22:00:00,2020-06-30 22:30:00,172260278,4,600
2020-06-30 23:00:00,2020-06-30 23:30:00,172868585,1,18
2020-06-30 18:00:00,2020-06-30 18:30:00,22715923,6,321
2020-06-30 19:00:00,2020-06-30 19:30:00,23925258,5,308
2020-06-30 21:30:00,2020-06-30 22:00:00,23925258,2,139
2020-06-30 21:00:00,2020-06-30 21:30:00,23927005,50,0
2020-06-30 18:30:00,2020-06-30 19:00:00,23947391,6,73
2020-06-30 20:00:00,2020-06-30 20:30:00,23947391,4,81
2020-06-30 14:30:00,2020-06-30 15:00:00,23958082,3,81
2020-06-30 16:30:00,2020-06-30 17:00:00,23988559,4,1326
2020-06-30 18:00:00,2020-06-30 18:30:00,23988559,4,1240
2020-06-30 20:00:00,2020-06-30 20:30:00,23988559,3,1324
2020-06-30 21:30:00,2020-06-30 22:00:00,23988559,1,718
2020-06-30 15:00:00,2020-06-30 15:30:00,24266366,1,140
2020-06-30 16:00:00,2020-06-30 16:30:00,24266366,1,192
2020-06-30 16:30:00,2020-06-30 17:00:00,24266366,1,204
2020-06-30 20:00:00,2020-06-30 20:30:00,24266366,2,236
2020-06-30 22:30:00,2020-06-30 23:00:00,24266366,0,102
2020-06-30 17:00:00,2020-06-30 17:30:00,24368869,5,270
2020-06-30 21:00:00,2020-06-30 21:30:00,24368869,4,239
2020-06-30 22:30:00,2020-06-30 23:00:00,24368869,1,132
2020-06-30 23:30:00,2020-07-01 00:00:00,24368869,0,55
2020-06-30 17:00:00,2020-06-30 17:30:00,24369355,20,512
2020-06-30 20:00:00,2020-06-30 20:30:00,24369355,20,546
2020-06-30 17:30:00,2020-06-30 18:00:00,251833067,5,106
2020-06-30 21:30:00,2020-06-30 22:00:00,251833067,2,51
2020-06-30 17:00:00,2020-06-30 17:30:00,251833068,19,90
2020-06-30 20:30:00,2020-06-30 21:00:00,251833068,9,60
2020-06-30 14:30:00,2020-06-30 15:00:00,262538251,7,106
2020-06-30 16:30:00,2020-06-30 17:00:00,262538251,7,380
2020-06-30 19:30:00,2020-06-30 20:00:00,262538251,8,428
2020-06-30 15:00:00,2020-06-30 15:30:00,262538264,100,0
2020-06-30 16:00:00,2020-06-30 16:30:00,262538264,100,0
2020-06-30 18:30:00,2020-06-30 19:00:00,262538264,100,0
2020-06-30 19:00:00,2020-06-30 19:30:00,262538264,100,0
2020-06-30 14:30:00,2020-06-30 15:00:00,26718883,10,81
2020-06-30 16:00:00,2020-06-30 16:30:00,26718883,7,177
2020-06-30 19:00:00,2020-06-30 19:30:00,26718883,11,255
2020-06-30 20:00:00,2020-06-30 20:30:00,26718883,7,169
2020-06-30 16:30:00,2020-06-30 17:00:00,26735518,4,200
2020-06-30 17:00:00,2020-06-30 17:30:00,26735518,3,185
2020-06-30 20:00:00,2020-06-30 20:30:00,26735518,3,175
2020-06-30 22:00:00,2020-06-30 22:30:00,26735518,2,117
2020-06-30 23:00:00,2020-06-30 23:30:00,26735518,0,46
2020-06-30 16:30:00,2020-06-30 17:00:00,26735900,3,121
2020-06-30 23:30:00,2020-07-01 00:00:00,26735901,0,41
2020-06-30 16:00:00,2020-06-30 16:30:00,292296439,0,0
2020-06-30 22:00:00,2020-06-30 22:30:00,292296439,0,0
2020-06-30 18:00:00,2020-06-30 18:30:00,362668305,8,320
2020-06-30 19:30:00,2020-06-30 20:00:00,362668305,7,288
2020-06-30 20:00:00,2020-06-30 20:30:00,362668305,7,301
2020-06-30 23:30:00,2020-07-01 00:00:00,362668305,1,61
2020-06-30 16:30:00,2020-06-30 17:00:00,362668310,100,0
2020-06-30 19:00:00,2020-06-30 19:30:00,362668310,100,0
2020-06-30 21:00:00,2020-06-30 21:30:00,362668310,100,0
2020-06-30 14:30:00,2020-06-30 15:00:00,362670440,9,109
2020-06-30 19:30:00,2020-06-30 20:00:00,362670440,9,312
2020-06-30 15:00:00,2020-06-30 15:30:00,362777758,3,173
2020-06-30 17:30:00,2020-06-30 18:00:00,362777758,4,236
2020-06-30 15:00:00,2020-06-30 15:30:00,372269392,8,91
2020-06-30 15:30:00,2020-06-30 16:00:00,37702912,100,0
2020-06-30 19:30:00,2020-06-30 20:00:00,37702912,100,0
2020-06-30 15:30:00,2020-06-30 16:00:00,402254097,10,194
2020-06-30 19:00:00,2020-06-30 19:30:00,402254097,11,193
2020-06-30 23:30:00,2020-07-01 00:00:00,402254097,2,32
2020-06-30 19:30:00,2020-06-30 20:00:00,42562083,4,192
2020-06-30 20:30:00,2020-06-30 21:00:00,42562083,3,156
2020-06-30 22:30:00,2020-06-30 23:00:00,42562083,1,78
2020-06-30 15:00:00,2020-06-30 15:30:00,44630940,3,336
2020-06-30 15:30:00,2020-06-30 16:00:00,44630940,4,344
2020-06-30 18:00:00,2020-06-30 18:30:00,80330727,10,80
