date_from,date_to,link_id,occupancy,volume
2020-07-10 23:00:00,2020-07-10 23:30:00,172868585,2,33
2020-07-10 23:30:00,2020-07-11 00:00:00,172868585,1,23
2020-07-11 00:00:00,2020-07-11 00:30:00,172868585,2,16
2020-07-11 01:00:00,2020-07-11 01:30:00,172868585,3,13
2020-07-11 04:00:00,2020-07-11 04:30:00,172868585,0,2
2020-07-11 09:00:00,2020-07-11 09:30:00,172868585,2,34
2020-07-11 09:30:00,2020-07-11 10:00:00,172868585,2,48
2020-07-11 10:30:00,2020-07-11 11:00:00,172868585,4,57
2020-07-11 12:00:00,2020-07-11 12:30:00,172868585,9,82
2020-07-11 17:00:00,2020-07-11 17:30:00,172868585,3,61
2020-07-11 19:00:00,2020-07-11 19:30:00,172868585,6,74
2020-07-12 00:00:00,2020-07-12 00:30:00,172868585,2,21
2020-07-12 00:30:00,2020-07-12 01:00:00,172868585,1,15
2020-07-12 05:00:00,2020-07-12 05:30:00,172868585,0,4
2020-07-12 08:00:00,2020-07-12 08:30:00,172868585,1,13
2020-07-12 08:30:00,2020-07-12 09:00:00,172868585,2,11
2020-07-12 10:30:00,2020-07-12 11:00:00,172868585,2,29
2020-07-12 11:30:00,2020-07-12 12:00:00,172868585,4,38
2020-07-12 14:00:00,2020-07-12 14:30:00,172868585,4,45
2020-07-12 14:30:00,2020-07-12 15:00:00,172868585,1,42
2020-07-12 15:00:00,2020-07-12 15:30:00,172868585,2,42
2020-07-12 17:00:00,2020-07-12 17:30:00,172868585,3,54
2020-07-12 20:30:00,2020-07-12 21:00:00,172868585,4,67
2020-07-13 03:00:00,2020-07-13 03:30:00,172868585,0,2
2020-07-13 09:30:00,2020-07-13 10:00:00,172868585,10,103
2020-07-13 16:30:00,2020-07-13 17:00:00,172868585,6,116
2020-07-13 18:00:00,2020-07-13 18:30:00,172868585,8,117
2020-07-01 06:00:00,2020-07-01 06:30:00,22715923,0,58
2020-07-01 08:30:00,2020-07-01 09:00:00,22715923,7,336
2020-07-01 14:30:00,2020-07-01 15:00:00,22715923,5,288
2020-07-01 15:30:00,2020-07-01 16:00:00,22715923,5,284
2020-07-01 20:00:00,2020-07-01 20:30:00,22715923,4,265
2020-07-01 23:00:00,2020-07-01 23:30:00,22715923,1,71
2020-07-02 01:00:00,2020-07-02 01:30:00,22715923,0,33
2020-07-02 07:00:00,2020-07-02 07:30:00,22715923,3,206
2020-07-02 08:30:00,2020-07-02 09:00:00,22715923,6,340
2020-07-02 15:00:00,2020-07-02 15:30:00,22715923,5,309
2020-07-02 16:30:00,2020-07-02 17:00:00,22715923,6,284
2020-07-02 17:00:00,2020-07-02 17:30:00,22715923,6,316
2020-07-02 17:30:00,2020-07-02 18:00:00,22715923,7,367
2020-07-02 19:30:00,2020-07-02 20:00:00,22715923,5,286
2020-07-02 22:00:00,2020-07-02 22:30:00,22715923,2,148
2020-07-03 01:00:00,2020-07-03 01:30:00,22715923,0,37
2020-07-03 05:30:00,2020-07-03 06:00:00,22715923,0,64
2020-07-03 08:00:00,2020-07-03 08:30:00,22715923,6,313
2020-07-03 09:30:00,2020-07-03 10:00:00,22715923,6,292
2020-07-03 11:30:00,2020-07-03 12:00:00,22715923,5,304
2020-07-03 13:00:00,2020-07-03 13:30:00,22715923,6,343
2020-07-03 15:30:00,2020-07-03 16:00:00,22715923,5,305
2020-07-03 17:00:00,2020-07-03 17:30:00,22715923,6,342
2020-07-03 20:30:00,2020-07-03 21:00:00,22715923,5,287
2020-07-03 21:00:00,2020-07-03 21:30:00,22715923,3,206
2020-07-04 00:30:00,2020-07-04 01:00:00,22715923,1,95
2020-07-04 04:30:00,2020-07-04 05:00:00,22715923,0,16
2020-07-04 07:30:00,2020-07-04 08:00:00,22715923,1,85
2020-07-04 11:00:00,2020-07-04 11:30:00,22715923,4,261
2020-07-04 13:00:00,2020-07-04 13:30:00,22715923,5,296
2020-07-04 13:30:00,2020-07-04 14:00:00,22715923,5,300
2020-07-04 15:00:00,2020-07-04 15:30:00,22715923,2,147
2020-07-05 09:30:00,2020-07-05 10:00:00,22715923,2,137
2020-07-05 15:00:00,2020-07-05 15:30:00,22715923,2,132
2020-07-05 18:30:00,2020-07-05 19:00:00,22715923,3,194
2020-07-06 00:30:00,2020-07-06 01:00:00,22715923,0,43
2020-07-06 02:00:00,2020-07-06 02:30:00,22715923,0,16
2020-07-06 03:30:00,2020-07-06 04:00:00,22715923,0,27
2020-07-06 06:30:00,2020-07-06 07:00:00,22715923,2,134
2020-07-06 07:00:00,2020-07-06 07:30:00,22715923,3,199
2020-07-06 11:30:00,2020-07-06 12:00:00,22715923,5,271
2020-07-06 13:30:00,2020-07-06 14:00:00,22715923,4,284
2020-07-06 17:30:00,2020-07-06 18:00:00,22715923,6,359
2020-07-07 01:00:00,2020-07-07 01:30:00,22715923,0,26
2020-07-07 02:30:00,2020-07-07 03:00:00,22715923,0,12
2020-07-07 08:00:00,2020-07-07 08:30:00,22715923,6,337
2020-07-07 08:30:00,2020-07-07 09:00:00,22715923,6,313
2020-07-07 09:30:00,2020-07-07 10:00:00,22715923,5,246
2020-07-07 12:30:00,2020-07-07 13:00:00,22715923,6,328
2020-07-07 13:00:00,2020-07-07 13:30:00,22715923,5,311
2020-07-07 15:00:00,2020-07-07 15:30:00,22715923,5,304
2020-07-08 01:30:00,2020-07-08 02:00:00,22715923,0,21
2020-07-08 03:00:00,2020-07-08 03:30:00,22715923,0,9
2020-07-08 09:00:00,2020-07-08 09:30:00,22715923,5,291
2020-07-08 11:30:00,2020-07-08 12:00:00,22715923,6,291
2020-07-08 14:00:00,2020-07-08 14:30:00,22715923,5,275
2020-07-08 16:00:00,2020-07-08 16:30:00,22715923,4,269
2020-07-08 21:00:00,2020-07-08 21:30:00,22715923,4,226
2020-07-08 21:30:00,2020-07-08 22:00:00,22715923,3,168
2020-07-09 02:00:00,2020-07-09 02:30:00,22715923,0,21
2020-07-09 03:30:00,2020-07-09 04:00:00,22715923,0,23
2020-07-09 07:00:00,2020-07-09 07:30:00,22715923,4,186
2020-07-09 08:30:00,2020-07-09 09:00:00,22715923,7,315
2020-07-09 10:30:00,2020-07-09 11:00:00,22715923,6,270
2020-07-09 13:30:00,2020-07-09 14:00:00,22715923,5,284
2020-07-09 18:30:00,2020-07-09 19:00:00,22715923,6,319
2020-07-10 01:30:00,2020-07-10 02:00:00,22715923,0,19
2020-07-10 05:30:00,2020-07-10 06:00:00,22715923,1,68
2020-07-10 07:00:00,2020-07-10 07:30:00,22715923,3,198
2020-07-10 08:00:00,2020-07-10 08:30:00,22715923,6,314
2020-07-10 09:00:00,2020-07-10 09:30:00,22715923,6,282
2020-07-10 12:00:00,2020-07-10 12:30:00,22715923,6,304
2020-07-10 18:30:00,2020-07-10 19:00:00,22715923,6,305
2020-07-10 22:00:00,2020-07-10 22:30:00,22715923,2,143
2020-07-10 23:00:00,2020-07-10 23:30:00,22715923,1,91
2020-07-11 02:30:00,2020-07-11 03:00:00,22715923,0,32
2020-07-11 05:00:00,2020-07-11 05:30:00,22715923,0,26
2020-07-11 07:00:00,2020-07-11 07:30:00,22715923,1,50
2020-07-11 08:30:00,2020-07-11 09:00:00,22715923,3,153
2020-07-11 09:30:00,2020-07-11 10:00:00,22715923,4,211
2020-07-11 11:30:00,2020-07-11 12:00:00,22715923,6,294
2020-07-11 13:30:00,2020-07-11 14:00:00,22715923,5,279
2020-07-11 16:00:00,2020-07-11 16:30:00,22715923,3,180
2020-07-11 22:30:00,2020-07-11 23:00:00,22715923,2,123
2020-07-12 08:00:00,2020-07-12 08:30:00,22715923,1,72
2020-07-12 09:00:00,2020-07-12 09:30:00,22715923,1,76
2020-07-12 11:30:00,2020-07-12 12:00:00,22715923,4,183
2020-07-12 14:30:00,2020-07-12 15:00:00,22715923,2,131
2020-07-12 15:30:00,2020-07-12 16:00:00,22715923,2,142
2020-07-12 17:00:00,2020-07-12 17:30:00,22715923,3,180
2020-07-12 18:00:00,2020-07-12 18:30:00,22715923,4,202
2020-07-13 00:30:00,2020-07-13 01:00:00,22715923,0,33
2020-07-13 02:00:00,2020-07-13 02:30:00,22715923,0,19
2020-07-13 03:00:00,2020-07-13 03:30:00,22715923,0,18
2020-07-13 05:00:00,2020-07-13 05:30:00,22715923,0,29
2020-07-13 06:00:00,2020-07-13 06:30:00,22715923,0,52
2020-07-13 08:30:00,2020-07-13 09:00:00,22715923,7,342
2020-07-13 09:30:00,2020-07-13 10:00:00,22715923,6,262
2020-07-13 15:30:00,2020-07-13 16:00:00,22715923,6,281
2020-07-13 21:00:00,2020-07-13 21:30:00,22715923,3,204
2020-07-01 01:30:00,2020-07-01 02:00:00,23925258,0,9
2020-07-01 09:30:00,2020-07-01 10:00:00,23925258,5,306
2020-07-01 14:30:00,2020-07-01 15:00:00,23925258,5,309
2020-07-01 15:30:00,2020-07-01 16:00:00,23925258,5,306
2020-07-01 18:30:00,2020-07-01 19:00:00,23925258,5,311
2020-07-01 19:00:00,2020-07-01 19:30:00,23925258,5,277
2020-07-01 19:30:00,2020-07-01 20:00:00,23925258,5,306
2020-07-01 22:30:00,2020-07-01 23:00:00,23925258,1,88
2020-07-02 01:00:00,2020-07-02 01:30:00,23925258,0,17
2020-07-02 04:00:00,2020-07-02 04:30:00,23925258,0,3
2020-07-02 04:30:00,2020-07-02 05:00:00,23925258,0,7
2020-07-02 05:00:00,2020-07-02 05:30:00,23925258,0,3
2020-07-02 08:30:00,2020-07-02 09:00:00,23925258,8,409
2020-07-02 10:00:00,2020-07-02 10:30:00,23925258,6,317
2020-07-02 11:00:00,2020-07-02 11:30:00,23925258,6,307
2020-07-02 13:00:00,2020-07-02 13:30:00,23925258,6,261
2020-07-02 13:30:00,2020-07-02 14:00:00,23925258,8,377
2020-07-02 19:00:00,2020-07-02 19:30:00,23925258,6,375
2020-07-02 19:30:00,2020-07-02 20:00:00,23925258,5,353
2020-07-02 22:00:00,2020-07-02 22:30:00,23925258,1,44
2020-07-03 02:00:00,2020-07-03 02:30:00,23925258,0,5
2020-07-03 09:00:00,2020-07-03 09:30:00,23925258,5,330
2020-07-03 12:00:00,2020-07-03 12:30:00,23925258,5,311
2020-07-03 13:30:00,2020-07-03 14:00:00,23925258,7,415
2020-07-03 17:00:00,2020-07-03 17:30:00,23925258,4,297
2020-07-03 17:30:00,2020-07-03 18:00:00,23925258,4,282
2020-07-03 20:00:00,2020-07-03 20:30:00,23925258,4,264
2020-07-03 20:30:00,2020-07-03 21:00:00,23925258,4,241
2020-07-03 21:30:00,2020-07-03 22:00:00,23925258,2,186
2020-07-03 22:00:00,2020-07-03 22:30:00,23925258,1,121
2020-07-03 23:00:00,2020-07-03 23:30:00,23925258,1,91
2020-07-04 04:00:00,2020-07-04 04:30:00,23925258,0,9
2020-07-04 10:30:00,2020-07-04 11:00:00,23925258,3,223
2020-07-04 12:00:00,2020-07-04 12:30:00,23925258,3,219
2020-07-04 12:30:00,2020-07-04 13:00:00,23925258,3,206
2020-07-04 13:00:00,2020-07-04 13:30:00,23925258,4,246
2020-07-04 16:30:00,2020-07-04 17:00:00,23925258,2,142
2020-07-04 19:00:00,2020-07-04 19:30:00,23925258,3,179
2020-07-04 21:00:00,2020-07-04 21:30:00,23925258,3,209
2020-07-05 04:30:00,2020-07-05 05:00:00,23925258,0,16
2020-07-05 07:00:00,2020-07-05 07:30:00,23925258,0,38
2020-07-05 08:30:00,2020-07-05 09:00:00,23925258,0,63
2020-07-05 09:30:00,2020-07-05 10:00:00,23925258,1,97
2020-07-05 12:00:00,2020-07-05 12:30:00,23925258,3,191
2020-07-05 15:00:00,2020-07-05 15:30:00,23925258,1,108
2020-07-05 16:00:00,2020-07-05 16:30:00,23925258,1,112
2020-07-05 17:00:00,2020-07-05 17:30:00,23925258,2,153
2020-07-05 17:30:00,2020-07-05 18:00:00,23925258,2,186
2020-07-05 19:00:00,2020-07-05 19:30:00,23925258,2,163
2020-07-05 21:00:00,2020-07-05 21:30:00,23925258,2,178
2020-07-05 22:30:00,2020-07-05 23:00:00,23925258,1,112
2020-07-06 00:00:00,2020-07-06 00:30:00,23925258,0,41
2020-07-06 01:30:00,2020-07-06 02:00:00,23925258,0,15
2020-07-06 03:30:00,2020-07-06 04:00:00,23925258,0,3
2020-07-06 06:30:00,2020-07-06 07:00:00,23925258,0,58
2020-07-06 08:30:00,2020-07-06 09:00:00,23925258,8,452
2020-07-06 09:30:00,2020-07-06 10:00:00,23925258,5,313
2020-07-06 10:30:00,2020-07-06 11:00:00,23925258,5,310
2020-07-06 13:30:00,2020-07-06 14:00:00,23925258,7,452
2020-07-06 15:00:00,2020-07-06 15:30:00,23925258,5,320
2020-07-06 22:00:00,2020-07-06 22:30:00,23925258,1,129
2020-07-06 23:00:00,2020-07-06 23:30:00,23925258,0,56
2020-07-07 00:30:00,2020-07-07 01:00:00,23925258,0,15
2020-07-07 03:30:00,2020-07-07 04:00:00,23925258,0,3
2020-07-07 17:00:00,2020-07-07 17:30:00,23925258,4,289
2020-07-07 21:30:00,2020-07-07 22:00:00,23925258,2,164
2020-07-07 22:00:00,2020-07-07 22:30:00,23925258,1,125
2020-07-07 23:30:00,2020-07-08 00:00:00,23925258,0,45
2020-07-08 08:30:00,2020-07-08 09:00:00,23925258,11,512
2020-07-08 10:30:00,2020-07-08 11:00:00,23925258,6,308
2020-07-08 18:00:00,2020-07-08 18:30:00,23925258,5,298
2020-07-08 19:00:00,2020-07-08 19:30:00,23925258,4,270
2020-07-08 21:30:00,2020-07-08 22:00:00,23925258,3,161
2020-07-09 01:30:00,2020-07-09 02:00:00,23925258,0,10
2020-07-09 02:00:00,2020-07-09 02:30:00,23925258,0,7
2020-07-09 04:30:00,2020-07-09 05:00:00,23925258,0,13
2020-07-09 05:30:00,2020-07-09 06:00:00,23925258,0,23
2020-07-09 09:30:00,2020-07-09 10:00:00,23925258,5,310
2020-07-09 14:30:00,2020-07-09 15:00:00,23925258,5,302
2020-07-09 15:00:00,2020-07-09 15:30:00,23925258,4,296
2020-07-09 15:30:00,2020-07-09 16:00:00,23925258,5,334
2020-07-09 16:00:00,2020-07-09 16:30:00,23925258,4,273
2020-07-10 02:00:00,2020-07-10 02:30:00,23925258,0,9
2020-07-10 07:00:00,2020-07-10 07:30:00,23925258,2,143
2020-07-10 09:30:00,2020-07-10 10:00:00,23925258,5,301
2020-07-10 11:00:00,2020-07-10 11:30:00,23925258,6,336
2020-07-10 12:30:00,2020-07-10 13:00:00,23925258,6,360
2020-07-10 14:30:00,2020-07-10 15:00:00,23925258,6,380
2020-07-10 15:00:00,2020-07-10 15:30:00,23925258,5,314
2020-07-10 16:00:00,2020-07-10 16:30:00,23925258,5,291
2020-07-10 19:00:00,2020-07-10 19:30:00,23925258,4,225
2020-07-10 21:00:00,2020-07-10 21:30:00,23925258,2,167
2020-07-10 22:30:00,2020-07-10 23:00:00,23925258,1,105
2020-07-10 23:00:00,2020-07-10 23:30:00,23925258,1,93
2020-07-11 01:00:00,2020-07-11 01:30:00,23925258,0,45
2020-07-11 04:00:00,2020-07-11 04:30:00,23925258,0,13
2020-07-11 05:30:00,2020-07-11 06:00:00,23925258,0,17
2020-07-11 10:00:00,2020-07-11 10:30:00,23925258,2,162
2020-07-11 10:30:00,2020-07-11 11:00:00,23925258,2,170
2020-07-11 12:00:00,2020-07-11 12:30:00,23925258,4,254
2020-07-11 17:30:00,2020-07-11 18:00:00,23925258,1,52
2020-07-11 19:00:00,2020-07-11 19:30:00,23925258,3,212
2020-07-11 20:30:00,2020-07-11 21:00:00,23925258,3,231
2020-07-12 01:00:00,2020-07-12 01:30:00,23925258,0,67
2020-07-12 07:30:00,2020-07-12 08:00:00,23925258,0,54
2020-07-12 12:00:00,2020-07-12 12:30:00,23925258,3,202
2020-07-12 16:00:00,2020-07-12 16:30:00,23925258,2,140
2020-07-12 16:30:00,2020-07-12 17:00:00,23925258,2,170
2020-07-12 18:00:00,2020-07-12 18:30:00,23925258,3,214
2020-07-12 18:30:00,2020-07-12 19:00:00,23925258,3,200
2020-07-12 19:30:00,2020-07-12 20:00:00,23925258,3,223
2020-07-12 21:30:00,2020-07-12 22:00:00,23925258,2,148
2020-07-13 00:00:00,2020-07-13 00:30:00,23925258,0,45
2020-07-13 04:00:00,2020-07-13 04:30:00,23925258,0,10
2020-07-13 06:00:00,2020-07-13 06:30:00,23925258,0,36
2020-07-13 07:00:00,2020-07-13 07:30:00,23925258,2,140
2020-07-13 15:30:00,2020-07-13 16:00:00,23925258,5,314
2020-07-13 17:30:00,2020-07-13 18:00:00,23925258,4,260
2020-07-13 19:30:00,2020-07-13 20:00:00,23925258,4,243
2020-07-13 23:30:00,2020-07-14 00:00:00,23925258,0,45
2020-07-01 05:30:00,2020-07-01 06:00:00,23927005,50,0
2020-07-01 09:30:00,2020-07-01 10:00:00,23927005,50,0
2020-07-01 10:00:00,2020-07-01 10:30:00,23927005,50,0
2020-07-01 11:00:00,2020-07-01 11:30:00,23927005,50,0
2020-07-01 11:30:00,2020-07-01 12:00:00,23927005,50,0
2020-07-01 12:30:00,2020-07-01 13:00:00,23927005,50,0
2020-07-01 18:00:00,2020-07-01 18:30:00,23927005,50,0
2020-07-01 20:30:00,2020-07-01 21:00:00,23927005,50,0
2020-07-02 05:30:00,2020-07-02 06:00:00,23927005,50,0
2020-07-02 11:00:00,2020-07-02 11:30:00,23927005,50,0
2020-07-02 15:00:00,2020-07-02 15:30:00,23927005,50,0
2020-07-02 15:30:00,2020-07-02 16:00:00,23927005,50,0
2020-07-02 17:30:00,2020-07-02 18:00:00,23927005,50,0
2020-07-02 18:00:00,2020-07-02 18:30:00,23927005,50,0
2020-07-02 21:00:00,2020-07-02 21:30:00,23927005,50,0
2020-07-02 23:00:00,2020-07-02 23:30:00,23927005,50,0
2020-07-03 01:00:00,2020-07-03 01:30:00,23927005,50,0
2020-07-03 03:30:00,2020-07-03 04:00:00,23927005,50,0
2020-07-03 06:30:00,2020-07-03 07:00:00,23927005,50,0
2020-07-03 07:30:00,2020-07-03 08:00:00,23927005,50,0
2020-07-03 15:00:00,2020-07-03 15:30:00,23927005,52,528
2020-07-03 16:30:00,2020-07-03 17:00:00,23927005,50,0
2020-07-04 00:30:00,2020-07-04 01:00:00,23927005,50,0
2020-07-04 01:00:00,2020-07-04 01:30:00,23927005,50,0
2020-07-04 01:30:00,2020-07-04 02:00:00,23927005,50,0
2020-07-04 03:00:00,2020-07-04 03:30:00,23927005,50,0
2020-07-04 07:30:00,2020-07-04 08:00:00,23927005,50,0
2020-07-04 10:00:00,2020-07-04 10:30:00,23927005,50,0
2020-07-04 10:30:00,2020-07-04 11:00:00,23927005,50,0
2020-07-04 15:30:00,2020-07-04 16:00:00,23927005,88,649
2020-07-04 16:00:00,2020-07-04 16:30:00,23927005,88,526
2020-07-04 19:30:00,2020-07-04 20:00:00,23927005,50,0
2020-07-04 20:00:00,2020-07-04 20:30:00,23927005,50,0
2020-07-04 20:30:00,2020-07-04 21:00:00,23927005,50,0
2020-07-04 21:00:00,2020-07-04 21:30:00,23927005,50,0
2020-07-04 23:30:00,2020-07-05 00:00:00,23927005,50,0
2020-07-05 01:30:00,2020-07-05 02:00:00,23927005,50,0
2020-07-05 03:00:00,2020-07-05 03:30:00,23927005,50,0
2020-07-05 03:30:00,2020-07-05 04:00:00,23927005,50,0
2020-07-05 05:30:00,2020-07-05 06:00:00,23927005,50,0
2020-07-05 07:30:00,2020-07-05 08:00:00,23927005,50,0
2020-07-05 09:00:00,2020-07-05 09:30:00,23927005,50,0
2020-07-05 11:30:00,2020-07-05 12:00:00,23927005,59,2682
2020-07-05 21:30:00,2020-07-05 22:00:00,23927005,50,0
2020-07-05 22:30:00,2020-07-05 23:00:00,23927005,50,0
2020-07-06 01:30:00,2020-07-06 02:00:00,23927005,50,0
2020-07-06 08:00:00,2020-07-06 08:30:00,23927005,50,0
2020-07-06 10:30:00,2020-07-06 11:00:00,23927005,50,0
2020-07-06 11:00:00,2020-07-06 11:30:00,23927005,50,0
2020-07-06 11:30:00,2020-07-06 12:00:00,23927005,50,0
2020-07-06 15:30:00,2020-07-06 16:00:00,23927005,50,0
2020-07-06 17:30:00,2020-07-06 18:00:00,23927005,50,0
2020-07-06 18:00:00,2020-07-06 18:30:00,23927005,50,0
2020-07-06 18:30:00,2020-07-06 19:00:00,23927005,50,0
2020-07-06 22:30:00,2020-07-06 23:00:00,23927005,50,0
2020-07-06 23:00:00,2020-07-06 23:30:00,23927005,50,0
2020-07-07 01:30:00,2020-07-07 02:00:00,23927005,50,0
2020-07-07 02:00:00,2020-07-07 02:30:00,23927005,50,0
2020-07-07 05:30:00,2020-07-07 06:00:00,23927005,50,0
2020-07-07 12:30:00,2020-07-07 13:00:00,23927005,62,3002
2020-07-07 13:30:00,2020-07-07 14:00:00,23927005,90,334
2020-07-08 10:30:00,2020-07-08 11:00:00,23927005,50,0
2020-07-08 11:30:00,2020-07-08 12:00:00,23927005,72,2388
2020-07-08 18:00:00,2020-07-08 18:30:00,23927005,50,47
2020-07-09 00:30:00,2020-07-09 01:00:00,23927005,50,0
2020-07-09 05:00:00,2020-07-09 05:30:00,23927005,50,0
2020-07-09 10:30:00,2020-07-09 11:00:00,23927005,50,0
2020-07-09 11:30:00,2020-07-09 12:00:00,23927005,80,594
2020-07-09 17:30:00,2020-07-09 18:00:00,23927005,71,476
2020-07-09 23:30:00,2020-07-10 00:00:00,23927005,50,0
2020-07-10 02:00:00,2020-07-10 02:30:00,23927005,50,0
2020-07-10 07:00:00,2020-07-10 07:30:00,23927005,50,0
2020-07-10 09:00:00,2020-07-10 09:30:00,23927005,50,0
2020-07-10 11:00:00,2020-07-10 11:30:00,23927005,50,0
2020-07-10 12:30:00,2020-07-10 13:00:00,23927005,53,635
2020-07-10 16:30:00,2020-07-10 17:00:00,23927005,50,0
2020-07-10 17:30:00,2020-07-10 18:00:00,23927005,50,0
2020-07-10 19:00:00,2020-07-10 19:30:00,23927005,50,0
2020-07-10 20:30:00,2020-07-10 21:00:00,23927005,50,0
2020-07-11 00:30:00,2020-07-11 01:00:00,23927005,50,0
2020-07-11 02:30:00,2020-07-11 03:00:00,23927005,50,0
2020-07-11 03:30:00,2020-07-11 04:00:00,23927005,50,0
2020-07-11 06:00:00,2020-07-11 06:30:00,23927005,50,0
2020-07-11 10:30:00,2020-07-11 11:00:00,23927005,50,0
2020-07-11 12:00:00,2020-07-11 12:30:00,23927005,60,3027
2020-07-11 12:30:00,2020-07-11 13:00:00,23927005,59,2700
2020-07-11 13:30:00,2020-07-11 14:00:00,23927005,85,3391
2020-07-11 17:30:00,2020-07-11 18:00:00,23927005,89,1174
2020-07-11 20:00:00,2020-07-11 20:30:00,23927005,50,0
2020-07-11 22:00:00,2020-07-11 22:30:00,23927005,50,0
2020-07-11 22:30:00,2020-07-11 23:00:00,23927005,50,0
2020-07-11 23:00:00,2020-07-11 23:30:00,23927005,50,0
2020-07-12 05:00:00,2020-07-12 05:30:00,23927005,50,0
2020-07-12 07:30:00,2020-07-12 08:00:00,23927005,50,0
2020-07-12 08:00:00,2020-07-12 08:30:00,23927005,50,0
2020-07-12 09:30:00,2020-07-12 10:00:00,23927005,50,0
2020-07-12 12:00:00,2020-07-12 12:30:00,23927005,50,0
2020-07-13 02:00:00,2020-07-13 02:30:00,23927005,50,0
2020-07-13 02:30:00,2020-07-13 03:00:00,23927005,50,0
2020-07-13 05:00:00,2020-07-13 05:30:00,23927005,50,0
2020-07-13 06:30:00,2020-07-13 07:00:00,23927005,50,0
2020-07-13 07:00:00,2020-07-13 07:30:00,23927005,50,0
2020-07-13 15:30:00,2020-07-13 16:00:00,23927005,87,3324
2020-07-13 16:30:00,2020-07-13 17:00:00,23927005,87,729
2020-07-13 22:00:00,2020-07-13 22:30:00,23927005,50,0
2020-07-13 23:00:00,2020-07-13 23:30:00,23927005,50,0
2020-07-13 23:30:00,2020-07-14 00:00:00,23927005,50,0
2020-07-01 00:00:00,2020-07-01 00:30:00,23947391,1,18
2020-07-01 03:00:00,2020-07-01 03:30:00,23947391,0,1
2020-07-01 03:30:00,2020-07-01 04:00:00,23947391,0,3
2020-07-01 04:00:00,2020-07-01 04:30:00,23947391,0,0
2020-07-01 05:00:00,2020-07-01 05:30:00,23947391,0,3
2020-07-01 06:30:00,2020-07-01 07:00:00,23947391,0,10
2020-07-01 08:30:00,2020-07-01 09:00:00,23947391,3,63
2020-07-01 09:00:00,2020-07-01 09:30:00,23947391,2,53
2020-07-01 12:00:00,2020-07-01 12:30:00,23947391,7,79
2020-07-01 16:30:00,2020-07-01 17:00:00,23947391,2,53
2020-07-01 20:30:00,2020-07-01 21:00:00,23947391,3,63
2020-07-01 23:30:00,2020-07-02 00:00:00,23947391,1,20
2020-07-02 00:30:00,2020-07-02 01:00:00,23947391,0,10
2020-07-02 03:30:00,2020-07-02 04:00:00,23947391,0,2
2020-07-02 10:00:00,2020-07-02 10:30:00,23947391,4,65
2020-07-02 13:30:00,2020-07-02 14:00:00,23947391,5,88
2020-07-02 16:30:00,2020-07-02 17:00:00,23947391,12,70
2020-07-02 17:00:00,2020-07-02 17:30:00,23947391,6,79
2020-07-02 18:00:00,2020-07-02 18:30:00,23947391,7,81
2020-07-02 18:30:00,2020-07-02 19:00:00,23947391,6,71
2020-07-02 21:30:00,2020-07-02 22:00:00,23947391,2,39
2020-07-02 23:00:00,2020-07-02 23:30:00,23947391,0,18
2020-07-03 02:00:00,2020-07-03 02:30:00,23947391,0,1
2020-07-03 04:30:00,2020-07-03 05:00:00,23947391,0,2
2020-07-03 06:30:00,2020-07-03 07:00:00,23947391,0,13
2020-07-03 07:00:00,2020-07-03 07:30:00,23947391,0,18
2020-07-03 08:30:00,2020-07-03 09:00:00,23947391,3,58
2020-07-03 10:00:00,2020-07-03 10:30:00,23947391,9,56
2020-07-03 15:00:00,2020-07-03 15:30:00,23947391,2,68
2020-07-03 19:30:00,2020-07-03 20:00:00,23947391,4,68
2020-07-03 20:30:00,2020-07-03 21:00:00,23947391,2,51
2020-07-04 01:00:00,2020-07-04 01:30:00,23947391,0,22
2020-07-04 07:30:00,2020-07-04 08:00:00,23947391,0,16
2020-07-04 08:30:00,2020-07-04 09:00:00,23947391,0,22
2020-07-04 13:30:00,2020-07-04 14:00:00,23947391,3,63
2020-07-04 15:00:00,2020-07-04 15:30:00,23947391,1,22
2020-07-04 16:00:00,2020-07-04 16:30:00,23947391,1,28
2020-07-04 18:00:00,2020-07-04 18:30:00,23947391,1,37
2020-07-04 18:30:00,2020-07-04 19:00:00,23947391,2,46
2020-07-04 21:30:00,2020-07-04 22:00:00,23947391,3,44
2020-07-04 23:00:00,2020-07-04 23:30:00,23947391,2,26
2020-07-05 02:00:00,2020-07-05 02:30:00,23947391,0,11
2020-07-05 03:00:00,2020-07-05 03:30:00,23947391,1,4
2020-07-05 03:30:00,2020-07-05 04:00:00,23947391,0,6
2020-07-05 04:00:00,2020-07-05 04:30:00,23947391,0,6
2020-07-05 05:00:00,2020-07-05 05:30:00,23947391,2,14
2020-07-05 05:30:00,2020-07-05 06:00:00,23947391,0,5
2020-07-05 09:00:00,2020-07-05 09:30:00,23947391,0,11
2020-07-05 09:30:00,2020-07-05 10:00:00,23947391,0,21
2020-07-05 10:00:00,2020-07-05 10:30:00,23947391,1,29
2020-07-05 11:00:00,2020-07-05 11:30:00,23947391,2,43
2020-07-05 16:00:00,2020-07-05 16:30:00,23947391,2,29
2020-07-05 18:00:00,2020-07-05 18:30:00,23947391,8,38
2020-07-05 19:30:00,2020-07-05 20:00:00,23947391,8,45
2020-07-06 01:30:00,2020-07-06 02:00:00,23947391,0,5
2020-07-06 04:00:00,2020-07-06 04:30:00,23947391,0,1
