Urtea,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2011,DINAMARCA,12,5,7
2011,ECUADOR,867,445,422
2011,EL SALVADOR,21,14,7
2011,ESPAÑA,173399,91882,81517
2011,ESTADOS UNIDOS DE AMERICA,226,126,100
2011,FILIPINAS,65,46,19
2011,FINLANDIA,17,11,6
2011,FRANCIA,456,190,266
2011,GEORGIA,46,20,26
2011,GRECIA,14,6,8
2011,GUATEMALA,22,11,11
2011,GUINEA ECUATORIAL,27,16,11
2011,HONDURAS,962,709,253
2011,INDIA,32,10,22
2011,IRAN,13,6,7
2011,IRLANDA,76,29,47
2011,ITALIA,595,242,353
2011,JAPON,38,24,14
2011,MARRUECOS,594,147,447
2011,MAURITANIA,28,7,21
2011,MEXICO,174,105,69
2011,MOLDAVIA,36,22,14
2011,MONGOLIA,171,111,60
2011,NICARAGUA,1011,824,187
2011,NIGERIA,23,10,13
2011,PAISES BAJOS,47,22,25
2011,PAKISTAN,82,12,70
2011,PARAGUAY,163,135,28
2011,PERU,244,135,109
2011,POLONIA,123,83,40
2011,PORTUGAL,497,182,315
2011,REINO UNIDO,359,152,207
2011,REPUBLICA CHECA,22,13,9
2011,REPUBLICA DOMINICANA,276,169,107
2011,REPUBLICA ESLOVACA,22,14,8
2011,RUMANIA,618,342,276
2011,RUSIA,203,153,50
2011,SENEGAL,66,17,49
2011,SERBIA,15,6,9
2011,SUECIA,45,26,19
2011,SUIZA,32,17,15
2011,UCRANIA,444,298,146
2011,URUGUAY,72,37,35
2011,VENEZUELA,132,74,58
2010,ALEMANIA,342,153,189
2010,ARGELIA,187,39,148
2010,ARGENTINA,428,205,223
2010,ARMENIA,59,39,20
2010,AUSTRIA,14,8,6
2010,BELGICA,37,14,23
2010,BOLIVIA,463,300,163
2010,BRASIL,402,262,140
2010,BULGARIA,155,75,80
2010,CANADA,21,7,14
2010,CHILE,147,72,75
2010,CHINA,423,208,215
2010,COLOMBIA,966,553,413
2010,CUBA,205,115,90
2010,ECUADOR,1053,564,489
2010,EL SALVADOR,20,11,9
2010,ESPAÑA,173482,91971,81511
2010,ESTADOS UNIDOS DE AMERICA,207,116,91
2010,FILIPINAS,66,47,19
2010,FINLANDIA,14,9,5
2010,FRANCIA,451,190,261
2010,GEORGIA,41,16,25
2010,GUATEMALA,27,13,14
2010,GUINEA ECUATORIAL,39,24,15
2010,HONDURAS,766,574,192
2010,INDIA,31,9,22
2010,IRLANDA,72,28,44
2010,ITALIA,571,237,334
2010,JAPON,36,22,14
2010,MARRUECOS,560,124,436
2010,MAURITANIA,24,8,16
2010,MEXICO,166,102,64
2010,MOLDAVIA,35,20,15
2010,MONGOLIA,138,96,42
2010,NICARAGUA,847,690,157
2010,NIGERIA,18,9,9
2010,PAISES BAJOS,42,18,24
2010,PARAGUAY,154,127,27
2010,PERU,270,147,123
2010,POLONIA,119,71,48
2010,PORTUGAL,505,186,319
2010,REINO UNIDO,342,145,197
2010,REPUBLICA CHECA,22,12,10
2010,REPUBLICA DOMINICANA,266,163,103
2010,REPUBLICA ESLOVACA,22,12,10
2010,RUMANIA,567,314,253
2010,RUSIA,199,154,45
2010,SENEGAL,61,15,46
2010,SERBIA,13,5,8
2010,SUECIA,51,28,23
2010,SUIZA,32,16,16
2010,UCRANIA,423,283,140
2010,URUGUAY,94,50,44
2010,VENEZUELA,140,77,63
2009,ALEMANIA,329,149,180
2009,ARGELIA,157,22,135
2009,ARGENTINA,463,217,246
2009,ARMENIA,54,33,21
2009,AUSTRIA,13,7,6
2009,BELGICA,39,15,24
2009,BOLIVIA,463,306,157
2009,BRASIL,381,255,126
2009,BULGARIA,154,71,83
2009,CAMERUN,15,5,10
2009,CANADA,21,10,11
2009,CHILE,142,78,64
2009,CHINA,341,167,174
2009,COLOMBIA,1030,601,429
2009,CONGO,16,6,10
2009,CUBA,208,114,94
2009,ECUADOR,1156,641,515
2009,EL SALVADOR,20,9,11
2009,ESPAÑA,173343,91904,81439
2009,ESTADOS UNIDOS DE AMERICA,178,96,82
2009,FILIPINAS,61,46,15
2009,FRANCIA,448,190,258
2009,GEORGIA,32,13,19
2009,GUATEMALA,17,11,6
2009,GUINEA ECUATORIAL,36,19,17
2009,HONDURAS,620,455,165
2009,INDIA,26,5,21
2009,IRLANDA,71,26,45
2009,ITALIA,535,209,326
2009,JAPON,48,30,18
2009,MARRUECOS,582,130,452
2009,MAURITANIA,25,7,18
2009,MEXICO,152,89,63
2009,MOLDAVIA,33,19,14
2009,MONGOLIA,100,66,34
2009,NICARAGUA,695,567,128
2009,NIGERIA,11,6,5
2009,PAISES BAJOS,40,17,23
2009,PARAGUAY,149,124,25
2009,PERU,269,143,126
2009,POLONIA,117,70,47
2009,PORTUGAL,492,178,314
2009,REINO UNIDO,326,136,190
2009,REPUBLICA CHECA,18,11,7
2009,REPUBLICA DOMINICANA,258,166,92
2009,REPUBLICA ESLOVACA,19,9,10
2009,RUMANIA,543,294,249
2009,RUSIA,185,141,44
2009,SENEGAL,45,9,36
2009,SERBIA,13,5,8
2009,SUECIA,47,23,24
2009,SUIZA,29,14,15
2009,UCRANIA,397,267,130
2009,URUGUAY,86,47,39
2009,VENEZUELA,141,78,63
2008,ALEMANIA,321,145,176
2008,ARGELIA,164,20,144
2008,ARGENTINA,481,230,251
2008,ARMENIA,52,30,22
2008,AUSTRALIA,14,7,7
2008,AUSTRIA,10,5,5
2008,BELGICA,45,17,28
2008,BOLIVIA,486,326,160
2008,BRASIL,380,251,129
2008,BULGARIA,166,74,92
2008,CAMERUN,18,9,9
2008,CANADA,17,7,10
2008,CHILE,133,69,64
2008,CHINA,330,162,168
2008,COLOMBIA,1004,599,405
2008,COREA,14,9,5
2008,CUBA,227,128,99
2008,ECUADOR,1205,659,546
2008,EL SALVADOR,26,13,13
2008,ESPAÑA,173499,92090,81409
2008,ESTADOS UNIDOS DE AMERICA,158,79,79
2008,FILIPINAS,51,41,10
2008,FRANCIA,466,198,268
2008,GEORGIA,29,13,16
2008,GUATEMALA,14,6,8
2008,GUINEA ECUATORIAL,29,15,14
2008,HONDURAS,499,365,134
2008,INDIA,24,5,19
2008,IRLANDA,79,31,48
2008,ITALIA,486,192,294
2008,JAPON,45,25,20
2008,MARRUECOS,543,118,425
2008,MEXICO,153,87,66
2008,MOLDAVIA,34,18,16
2008,MONGOLIA,83,56,27
2008,NICARAGUA,538,439,99
2008,NIGERIA,16,9,7
2008,PAISES BAJOS,42,16,26
2008,PARAGUAY,142,116,26
2008,PERU,271,140,131
2008,POLONIA,123,78,45
2008,PORTUGAL,545,189,356
2008,REINO UNIDO,370,164,206
2008,REPUBLICA CHECA,19,13,6
2008,REPUBLICA DOMINICANA,228,162,66
2008,REPUBLICA ESLOVACA,19,8,11
2008,RUMANIA,579,305,274
2008,RUSIA,173,139,34
2008,SENEGAL,31,8,23
2008,SERBIA,16,5,11
2008,SUECIA,39,16,23
2008,SUIZA,29,15,14
2008,UCRANIA,365,234,131
2008,URUGUAY,81,41,40
2008,VENEZUELA,151,83,68
2007,ALEMANIA,282,131,151
2007,ARGELIA,151,15,136
2007,ARGENTINA,439,218,221
2007,ARMENIA,47,27,20
2007,AUSTRALIA,12,5,7
2007,AUSTRIA,10,5,5
2007,BELGICA,44,19,25
2007,BOLIVIA,447,304,143
2007,BRASIL,308,208,100
2007,BULGARIA,154,68,86
2007,CAMERUN,21,8,13
2007,CHILE,142,61,81
2007,CHINA,262,126,136
2007,COLOMBIA,899,539,360
2007,CUBA,213,123,90
2007,ECUADOR,1198,680,518
2007,EL SALVADOR,33,18,15
2007,ESPAÑA,173660,92162,81498
2007,ESTADOS UNIDOS DE AMERICA,143,69,74
2007,FILIPINAS,40,31,9
2007,FRANCIA,448,199,249
2007,GEORGIA,28,12,16
2007,GUATEMALA,12,5,7
2007,GUINEA ECUATORIAL,27,15,12
2007,HONDURAS,406,300,106
2007,IRLANDA,80,31,49
2007,ITALIA,411,159,252
2007,JAPON,35,20,15
2007,MARRUECOS,390,81,309
2007,MAURITANIA,15,5,10
2007,MEXICO,125,75,50
2007,MOLDAVIA,33,17,16
2007,MONGOLIA,69,44,25
2007,NICARAGUA,352,296,56
2007,NIGERIA,13,8,5
2007,PAISES BAJOS,37,14,23
2007,PARAGUAY,97,91,6
2007,PERU,240,131,109
2007,POLONIA,122,68,54
2007,PORTUGAL,546,200,346
2007,REINO UNIDO,392,185,207
2007,REPUBLICA CHECA,21,12,9
2007,REPUBLICA DOMINICANA,183,133,50
2007,REPUBLICA ESLOVACA,15,7,8
2007,RUMANIA,526,284,242
2007,RUSIA,152,113,39
2007,SENEGAL,38,12,26
2007,SUECIA,37,16,21
2007,SUIZA,29,12,17
2007,UCRANIA,321,215,106
2007,URUGUAY,82,47,35
2007,VENEZUELA,129,75,54
2006,ALEMANIA,259,119,140
2006,ARGELIA,110,15,95
2006,ARGENTINA,423,203,220
2006,ARMENIA,37,19,18
2006,AUSTRIA,12,5,7
2006,BELGICA,36,16,20
2006,BOLIVIA,346,233,113
2006,BRASIL,270,188,82
2006,BULGARIA,147,67,80
2006,CHILE,134,53,81
2006,CHINA,216,99,117
2006,COLOMBIA,816,515,301
2006,CUBA,172,105,67
2006,DINAMARCA,10,5,5
2006,ECUADOR,1149,683,466
2006,EL SALVADOR,27,17,10
2006,ESPAÑA,174224,92419,81805
2006,ESTADOS UNIDOS DE AMERICA,130,66,64
2006,FILIPINAS,33,23,10
2006,FRANCIA,413,191,222
2006,GEORGIA,13,5,8
2006,GUINEA ECUATORIAL,31,16,15
2006,HONDURAS,217,160,57
2006,IRLANDA,69,25,44
2006,ITALIA,333,129,204
2006,JAPON,32,16,16
2006,MARRUECOS,333,68,265
2006,MEXICO,122,80,42
2006,MOLDAVIA,28,11,17
2006,MONGOLIA,36,27,9
2006,NICARAGUA,213,179,34
2006,NIGERIA,11,6,5
2006,PAISES BAJOS,37,16,21
2006,PERU,177,92,85
2006,POLONIA,89,50,39
2006,PORTUGAL,509,185,324
2006,REINO UNIDO,373,178,195
2006,REPUBLICA CHECA,16,8,8
2006,REPUBLICA DOMINICANA,143,106,37
2006,REPUBLICA ESLOVACA,11,6,5
2006,RUMANIA,314,189,125
2006,RUSIA,130,97,33
2006,SENEGAL,33,8,25
2006,SERBIA Y MONTENEGRO,13,5,8
2006,SUECIA,26,10,16
2006,SUIZA,27,11,16
2006,UCRANIA,264,184,80
2006,URUGUAY,73,46,27
2006,VENEZUELA,113,74,39
2005,ALEMANIA,232,101,131
2005,ARGELIA,129,14,115
2005,ARGENTINA,482,239,243
2005,ARMENIA,29,15,14
2005,AUSTRALIA,20,7,13
2005,AUSTRIA,14,6,8
2005,BELGICA,32,13,19
2005,BOLIVIA,201,138,63
2005,BRASIL,243,174,69
2005,BULGARIA,112,48,64
2005,CHILE,112,38,74
2005,CHINA,171,72,99
2005,COLOMBIA,763,502,261
2005,CUBA,198,125,73
2005,ECUADOR,1213,741,472
2005,EL SALVADOR,24,14,10
2005,ESPAÑA,175080,92810,82270
2005,ESTADOS UNIDOS DE AMERICA,170,84,86
2005,FILIPINAS,34,23,11
2005,FRANCIA,395,181,214
2005,GUINEA ECUATORIAL,28,15,13
2005,HONDURAS,96,67,29
2005,IRLANDA,59,24,35
2005,ITALIA,301,117,184
2005,JAPON,50,24,26
2005,MARRUECOS,307,65,242
2005,MEXICO,155,92,63
2005,MOLDAVIA,18,5,13
2005,NICARAGUA,85,72,13
2005,NIGERIA,10,5,5
2005,PAISES BAJOS,34,16,18
2005,PARAGUAY,38,32,6
2005,PERU,174,94,80
2005,POLONIA,71,41,30
2005,PORTUGAL,463,185,278
2005,REINO UNIDO,369,180,189
2005,REPUBLICA CHECA,13,6,7
2005,REPUBLICA DOMINICANA,133,107,26
2005,REPUBLICA ESLOVACA,12,6,6
2005,RUMANIA,278,168,110
2005,RUSIA,131,93,38
2005,SENEGAL,37,6,31
2005,SUECIA,23,9,14
2005,SUIZA,23,8,15
2005,UCRANIA,241,167,74
2005,URUGUAY,68,41,27
2005,VENEZUELA,137,90,47
2004,ALEMANIA,211,87,124
2004,ARGELIA,129,10,119
2004,ARGENTINA,451,213,238
2004,ARMENIA,23,10,13
2004,AUSTRALIA,17,7,10
2004,BELGICA,28,13,15
2004,BOLIVIA,104,85,19
2004,BRASIL,194,145,49
2004,BULGARIA,71,36,35
2004,CHILE,63,25,38
2004,CHINA,129,53,76
2004,COLOMBIA,699,468,231
2004,CUBA,198,129,69
2004,DINAMARCA,12,7,5
2004,ECUADOR,1250,767,483
2004,EL SALVADOR,13,7,6
2004,ESPAÑA,175754,93040,82714
2004,ESTADOS UNIDOS DE AMERICA,159,75,84
2004,FILIPINAS,26,17,9
2004,FRANCIA,368,166,202
2004,GUINEA ECUATORIAL,22,13,9
2004,HONDURAS,24,15,9
2004,INDIA,14,5,9
2004,IRLANDA,55,20,35
2004,ITALIA,261,103,158
2004,JAPON,43,20,23
2004,MARRUECOS,270,55,215
2004,MEXICO,140,83,57
2004,NICARAGUA,36,28,8
2004,PAISES BAJOS,30,11,19
2004,PERU,143,78,65
2004,POLONIA,56,29,27
2004,PORTUGAL,438,185,253
2004,REINO UNIDO,347,173,174
2004,REPUBLICA CHECA,12,6,6
2004,REPUBLICA DOMINICANA,111,94,17
2004,RUMANIA,193,107,86
2004,RUSIA,109,72,37
2004,SUECIA,21,8,13
2004,SUIZA,17,8,9
2004,UCRANIA,196,137,59
2004,URUGUAY,57,35,22
2004,VENEZUELA,132,77,55
2003,ALEMANIA,214,86,128
2003,ARGELIA,105,8,97
2003,ARGENTINA,380,187,193
2003,ARMENIA,18,7,11
2003,AUSTRALIA,16,7,9
2003,BELGICA,34,16,18
2003,BOLIVIA,39,31,8
2003,BRASIL,141,99,42
2003,BULGARIA,59,25,34
2003,CHILE,51,24,27
2003,CHINA,107,54,53
2003,COLOMBIA,640,427,213
2003,CUBA,180,123,57
2003,DINAMARCA,14,7,7
2003,ECUADOR,1166,706,460
2003,ESPAÑA,176365,93375,82990
2003,ESTADOS UNIDOS DE AMERICA,129,59,70
2003,FILIPINAS,23,15,8
2003,FRANCIA,343,161,182
2003,GUINEA ECUATORIAL,22,13,9
2003,HONDURAS,15,8,7
2003,INDIA,12,5,7
2003,IRLANDA,49,19,30
2003,ITALIA,210,80,130
2003,JAPON,41,18,23
2003,MARRUECOS,245,52,193
2003,MEXICO,108,63,45
2003,NICARAGUA,15,10,5
2003,PAISES BAJOS,30,12,18
2003,PERU,111,64,47
2003,POLONIA,50,28,22
2003,PORTUGAL,408,178,230
2003,REINO UNIDO,377,190,187
2003,REPUBLICA CHECA,10,5,5
2003,REPUBLICA DOMINICANA,82,68,14
2003,RUMANIA,127,69,58
2003,RUSIA,95,59,36
2003,SUECIA,23,11,12
2003,SUIZA,17,7,10
2003,UCRANIA,144,107,37
2003,URUGUAY,38,26,12
2003,VENEZUELA,113,68,45
2002,ALEMANIA,198,83,115
2002,ARGELIA,71,7,64
2002,ARGENTINA,278,139,139
2002,ARMENIA,11,5,6
2002,AUSTRALIA,13,5,8
2002,BELGICA,30,14,16
2002,BRASIL,103,73,30
2002,BULGARIA,33,13,20
2002,CHILE,44,21,23
2002,CHINA,99,52,47
2002,COLOMBIA,580,389,191
2002,CUBA,171,108,63
2002,DINAMARCA,15,8,7
2002,ECUADOR,764,476,288
2002,ESPAÑA,177174,93823,83351
2002,ESTADOS UNIDOS DE AMERICA,102,49,53
2002,FILIPINAS,26,19,7
2002,FRANCIA,326,161,165
2002,GUINEA ECUATORIAL,21,11,10
2002,INDIA,12,5,7
2002,IRLANDA,49,21,28
2002,ITALIA,174,66,108
2002,JAPON,38,16,22
2002,MARRUECOS,173,45,128
2002,MEXICO,85,49,36
2002,NICARAGUA,10,5,5
2002,PAISES BAJOS,24,9,15
2002,PERU,93,59,34
2002,POLONIA,38,19,19
2002,PORTUGAL,416,187,229
2002,REINO UNIDO,347,173,174
2002,REPUBLICA DOMINICANA,66,51,15
2002,RUMANIA,86,45,41
2002,RUSIA,54,34,20
2002,SUECIA,21,10,11
2002,SUIZA,18,7,11
2002,UCRANIA,103,77,26
2002,URUGUAY,21,16,5
2002,VENEZUELA,90,56,34
2001,ALEMANIA,193,84,109
2001,ARGELIA,47,8,39
2001,ARGENTINA,151,76,75
2001,BELGICA,30,14,16
2001,BRASIL,85,65,20
2001,CHILE,32,16,16
2001,CHINA,96,51,45
2001,COLOMBIA,397,272,125
2001,CUBA,148,94,54
2001,DINAMARCA,14,7,7
2001,ECUADOR,478,304,174
2001,ESPAÑA,177824,94126,83698
2001,ESTADOS UNIDOS DE AMERICA,92,42,50
2001,FILIPINAS,25,19,6
2001,FRANCIA,305,152,153
2001,GUINEA ECUATORIAL,15,7,8
2001,IRLANDA,46,19,27
2001,ITALIA,142,51,91
2001,JAPON,35,15,20
2001,MARRUECOS,158,49,109
2001,MEXICO,60,41,19
2001,PAISES BAJOS,22,9,13
2001,PERU,70,45,25
2001,POLONIA,32,17,15
2001,PORTUGAL,405,188,217
2001,REINO UNIDO,323,162,161
2001,REPUBLICA DOMINICANA,65,46,19
2001,RUMANIA,57,30,27
2001,RUSIA,40,21,19
2001,SUECIA,19,10,9
2001,SUIZA,16,7,9
2001,UCRANIA,50,40,10
2001,URUGUAY,17,12,5
2001,VENEZUELA,77,47,30
2000,ALEMANIA,187,81,106
2000,ARGENTINA,110,54,56
2000,BELGICA,26,13,13
2000,BRASIL,74,56,18
2000,CHILE,25,14,11
2000,CHINA,85,42,43
2000,COLOMBIA,172,130,42
2000,CUBA,139,89,50
2000,DINAMARCA,14,7,7
2000,ECUADOR,168,121,47
2000,ESPAÑA,178335,94423,83912
2000,ESTADOS UNIDOS DE AMERICA,77,40,37
2000,FILIPINAS,25,18,7
2000,FRANCIA,280,144,136
2000,GUINEA ECUATORIAL,13,8,5
2000,IRLANDA,38,16,22
2000,ITALIA,134,46,88
2000,JAPON,29,10,19
2000,MARRUECOS,135,45,90
2000,MEXICO,52,34,18
2000,PAISES BAJOS,19,7,12
2000,PERU,55,34,21
2000,POLONIA,33,16,17
2000,PORTUGAL,380,191,189
2000,REINO UNIDO,281,141,140
2000,REPUBLICA DOMINICANA,49,38,11
2000,RUMANIA,44,26,18
2000,RUSIA,16,8,8
2000,SUECIA,16,9,7
2000,SUIZA,17,7,10
2000,VENEZUELA,70,39,31
