Urtea,AuzoKodea,Auzoa,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2022,6,ATEGORRIETA - ULIA,HONDURAS,38,27,11
2022,6,ATEGORRIETA - ULIA,ITALIA,21,9,12
2022,6,ATEGORRIETA - ULIA,UCRANIA,41,28,13
2022,7,ERDIALDEA,ALEMANIA,79,32,47
2022,7,ERDIALDEA,ARGENTINA,95,51,44
2022,7,ERDIALDEA,BOLIVIA,29,17,12
2022,7,ERDIALDEA,BRASIL,39,22,17
2022,7,ERDIALDEA,CHILE,47,29,18
2022,7,ERDIALDEA,CHINA,56,24,32
2022,7,ERDIALDEA,COLOMBIA,198,105,93
2022,7,ERDIALDEA,COREA,13,5,8
2022,7,ERDIALDEA,CUBA,37,24,13
2022,7,ERDIALDEA,ECUADOR,45,29,16
2022,7,ERDIALDEA,EL SALVADOR,11,5,6
2022,7,ERDIALDEA,ESPAÑA,19450,10666,8784
2022,7,ERDIALDEA,ESTADOS UNIDOS DE AMERICA,104,55,49
2022,7,ERDIALDEA,FRANCIA,89,38,51
2022,7,ERDIALDEA,GEORGIA,13,7,6
2022,7,ERDIALDEA,HONDURAS,286,188,98
2022,7,ERDIALDEA,IRLANDA,11,6,5
2022,7,ERDIALDEA,ITALIA,246,118,128
2022,7,ERDIALDEA,JAPON,11,6,5
2022,7,ERDIALDEA,MARRUECOS,81,34,47
2022,7,ERDIALDEA,MEXICO,62,36,26
2022,7,ERDIALDEA,MONGOLIA,29,19,10
2022,7,ERDIALDEA,NICARAGUA,278,196,82
2022,7,ERDIALDEA,PAKISTAN,25,6,19
2022,7,ERDIALDEA,PARAGUAY,19,13,6
2022,7,ERDIALDEA,PERU,49,33,16
2022,7,ERDIALDEA,POLONIA,18,13,5
2022,7,ERDIALDEA,PORTUGAL,36,14,22
2022,7,ERDIALDEA,REINO UNIDO,84,34,50
2022,7,ERDIALDEA,REPUBLICA DOMINICANA,21,7,14
2022,7,ERDIALDEA,RUMANIA,40,23,17
2022,7,ERDIALDEA,RUSIA,54,34,20
2022,7,ERDIALDEA,UCRANIA,143,99,44
2022,7,ERDIALDEA,URUGUAY,14,9,5
2022,7,ERDIALDEA,VENEZUELA,87,48,39
2022,8,EGIA,ALEMANIA,16,8,8
2022,8,EGIA,ARGENTINA,25,10,15
2022,8,EGIA,BOLIVIA,17,8,9
2022,8,EGIA,BRASIL,18,12,6
2022,8,EGIA,CHILE,16,6,10
2022,8,EGIA,CHINA,15,6,9
2022,8,EGIA,COLOMBIA,140,70,70
2022,8,EGIA,COSTA RICA,15,6,9
2022,8,EGIA,CUBA,21,13,8
2022,8,EGIA,ESPAÑA,13239,7165,6074
2022,8,EGIA,ESTADOS UNIDOS DE AMERICA,14,9,5
2022,8,EGIA,FRANCIA,43,16,27
2022,8,EGIA,HONDURAS,292,184,108
2022,8,EGIA,INDIA,11,5,6
2022,8,EGIA,ITALIA,66,25,41
2022,8,EGIA,MARRUECOS,64,15,49
2022,8,EGIA,MONGOLIA,33,21,12
2022,8,EGIA,NICARAGUA,170,108,62
2022,8,EGIA,PAKISTAN,36,14,22
2022,8,EGIA,PERU,19,7,12
2022,8,EGIA,REINO UNIDO,35,18,17
2022,8,EGIA,REPUBLICA DOMINICANA,15,8,7
2022,8,EGIA,RUMANIA,20,11,9
2022,8,EGIA,RUSIA,20,15,5
2022,8,EGIA,UCRANIA,35,22,13
2022,8,EGIA,VENEZUELA,30,19,11
2022,9,GROS,ALEMANIA,56,26,30
2022,9,GROS,ARGENTINA,59,31,28
2022,9,GROS,BOLIVIA,15,9,6
2022,9,GROS,BRASIL,73,44,29
2022,9,GROS,BULGARIA,17,9,8
2022,9,GROS,CHILE,19,11,8
2022,9,GROS,CHINA,158,72,86
2022,9,GROS,COLOMBIA,115,60,55
2022,9,GROS,CUBA,15,9,6
2022,9,GROS,ECUADOR,30,15,15
2022,9,GROS,ESPAÑA,16075,8830,7245
2022,9,GROS,ESTADOS UNIDOS DE AMERICA,64,34,30
2022,9,GROS,FILIPINAS,18,9,9
2022,9,GROS,FRANCIA,74,31,43
2022,9,GROS,HONDURAS,302,188,114
2022,9,GROS,IRLANDA,17,10,7
2022,9,GROS,ITALIA,111,39,72
2022,9,GROS,MARRUECOS,41,6,35
2022,9,GROS,MEXICO,25,10,15
2022,9,GROS,MONGOLIA,37,23,14
2022,9,GROS,NICARAGUA,208,149,59
2022,9,GROS,PERU,32,19,13
2022,9,GROS,PORTUGAL,31,14,17
2022,9,GROS,REINO UNIDO,42,21,21
2022,9,GROS,REPUBLICA DOMINICANA,16,8,8
2022,9,GROS,RUMANIA,25,17,8
2022,9,GROS,RUSIA,24,17,7
2022,9,GROS,UCRANIA,98,69,29
2022,9,GROS,VENEZUELA,45,25,20
2021,,Ezezaguna,ESPAÑA,54,20,34
2021,1,AIETE,ALEMANIA,34,19,15
2021,1,AIETE,ARGENTINA,22,8,14
2021,1,AIETE,BRASIL,16,11,5
2021,1,AIETE,BULGARIA,13,8,5
2021,1,AIETE,CHINA,18,11,7
2021,1,AIETE,COLOMBIA,25,14,11
2021,1,AIETE,ESPAÑA,13801,6972,6829
2021,1,AIETE,ESTADOS UNIDOS DE AMERICA,13,6,7
2021,1,AIETE,FRANCIA,51,22,29
2021,1,AIETE,HONDURAS,26,21,5
2021,1,AIETE,ITALIA,80,36,44
2021,1,AIETE,MARRUECOS,36,11,25
2021,1,AIETE,MEXICO,12,6,6
2021,1,AIETE,NICARAGUA,49,37,12
2021,1,AIETE,POLONIA,18,12,6
2021,1,AIETE,REINO UNIDO,30,13,17
2021,1,AIETE,RUMANIA,16,10,6
2021,1,AIETE,RUSIA,27,16,11
2021,1,AIETE,UCRANIA,14,8,6
2021,1,AIETE,VENEZUELA,35,22,13
2021,10,IBAETA,ALEMANIA,19,8,11
2021,10,IBAETA,ARGENTINA,13,6,7
2021,10,IBAETA,CHINA,25,5,20
2021,10,IBAETA,COLOMBIA,45,22,23
2021,10,IBAETA,ESPAÑA,9411,4874,4537
2021,10,IBAETA,ESTADOS UNIDOS DE AMERICA,17,6,11
2021,10,IBAETA,FRANCIA,30,14,16
2021,10,IBAETA,HONDURAS,42,26,16
2021,10,IBAETA,ITALIA,69,34,35
2021,10,IBAETA,MARRUECOS,35,7,28
2021,10,IBAETA,MEXICO,28,16,12
2021,10,IBAETA,NICARAGUA,47,37,10
2021,10,IBAETA,PERU,16,6,10
2021,10,IBAETA,PORTUGAL,15,8,7
2021,10,IBAETA,REINO UNIDO,15,7,8
2021,10,IBAETA,RUMANIA,22,10,12
2021,10,IBAETA,UCRANIA,20,15,5
2021,10,IBAETA,VENEZUELA,12,5,7
2021,11,IGELDO,ESPAÑA,998,495,503
2021,11,IGELDO,ITALIA,12,5,7
2021,12,INTXAURRONDO,ALEMANIA,21,10,11
2021,12,INTXAURRONDO,ARGELIA,91,13,78
2021,12,INTXAURRONDO,ARGENTINA,17,9,8
2021,12,INTXAURRONDO,BRASIL,23,17,6
2021,12,INTXAURRONDO,COLOMBIA,96,51,45
2021,12,INTXAURRONDO,CUBA,12,5,7
2021,12,INTXAURRONDO,ECUADOR,23,8,15
2021,12,INTXAURRONDO,ESPAÑA,14209,7378,6831
2021,12,INTXAURRONDO,FRANCIA,28,10,18
2021,12,INTXAURRONDO,HONDURAS,162,83,79
2021,12,INTXAURRONDO,ITALIA,40,13,27
2021,12,INTXAURRONDO,MARRUECOS,245,31,214
2021,12,INTXAURRONDO,MEXICO,12,5,7
2021,12,INTXAURRONDO,NICARAGUA,93,62,31
2021,12,INTXAURRONDO,PAKISTAN,19,8,11
2021,12,INTXAURRONDO,PORTUGAL,34,16,18
2021,12,INTXAURRONDO,REPUBLICA DOMINICANA,18,8,10
2021,12,INTXAURRONDO,RUMANIA,61,24,37
2021,12,INTXAURRONDO,UCRANIA,20,8,12
2021,12,INTXAURRONDO,VENEZUELA,33,23,10
2021,13,LOIOLA,COLOMBIA,50,27,23
2021,13,LOIOLA,CUBA,14,7,7
2021,13,LOIOLA,ECUADOR,25,9,16
2021,13,LOIOLA,ESPAÑA,5675,2847,2828
2021,13,LOIOLA,HONDURAS,97,51,46
2021,13,LOIOLA,ITALIA,35,21,14
2021,13,LOIOLA,MARRUECOS,100,8,92
2021,13,LOIOLA,NICARAGUA,48,36,12
2021,13,LOIOLA,PERU,13,7,6
2021,13,LOIOLA,RUMANIA,26,16,10
2021,13,LOIOLA,VENEZUELA,15,8,7
2021,14,MARTUTENE,COLOMBIA,30,20,10
2021,14,MARTUTENE,ESPAÑA,2439,1254,1185
2021,14,MARTUTENE,HONDURAS,20,13,7
2021,14,MARTUTENE,NICARAGUA,37,26,11
2021,14,MARTUTENE,PERU,15,8,7
2021,15,MIRAKRUZ - BIDEBIETA,ARGENTINA,12,6,6
2021,15,MIRAKRUZ - BIDEBIETA,BULGARIA,23,12,11
2021,15,MIRAKRUZ - BIDEBIETA,CHINA,21,11,10
2021,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,89,51,38
2021,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,8010,4166,3844
2021,15,MIRAKRUZ - BIDEBIETA,FRANCIA,19,10,9
2021,15,MIRAKRUZ - BIDEBIETA,HONDURAS,131,89,42
2021,15,MIRAKRUZ - BIDEBIETA,ITALIA,36,20,16
2021,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,54,16,38
2021,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,74,41,33
2021,15,MIRAKRUZ - BIDEBIETA,PAKISTAN,13,5,8
2021,15,MIRAKRUZ - BIDEBIETA,PERU,17,11,6
2021,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,29,16,13
2021,15,MIRAKRUZ - BIDEBIETA,RUMANIA,49,20,29
2021,15,MIRAKRUZ - BIDEBIETA,UCRANIA,30,22,8
2021,15,MIRAKRUZ - BIDEBIETA,VENEZUELA,18,10,8
2021,16,MIRAMON - ZORROAGA,ESPAÑA,2248,1143,1105
2021,16,MIRAMON - ZORROAGA,FRANCIA,14,5,9
2021,17,ZUBIETA,ESPAÑA,276,139,137
2021,18,LANDERBASO,ESPAÑA,15,5,10
2021,2,ALTZA,ARGELIA,44,10,34
2021,2,ALTZA,ARGENTINA,32,15,17
2021,2,ALTZA,ARMENIA,18,9,9
2021,2,ALTZA,BOLIVIA,19,7,12
2021,2,ALTZA,BRASIL,29,19,10
2021,2,ALTZA,BULGARIA,19,9,10
2021,2,ALTZA,CHINA,20,7,13
2021,2,ALTZA,COLOMBIA,159,89,70
2021,2,ALTZA,CUBA,11,6,5
2021,2,ALTZA,ECUADOR,44,24,20
2021,2,ALTZA,ESPAÑA,18168,9340,8828
2021,2,ALTZA,FRANCIA,14,6,8
2021,2,ALTZA,HONDURAS,271,145,126
2021,2,ALTZA,ITALIA,42,23,19
2021,2,ALTZA,MARRUECOS,344,129,215
2021,2,ALTZA,NEPAL,25,10,15
2021,2,ALTZA,NICARAGUA,234,147,87
2021,2,ALTZA,NIGERIA,18,8,10
2021,2,ALTZA,PAKISTAN,93,24,69
2021,2,ALTZA,PARAGUAY,42,32,10
2021,2,ALTZA,PERU,22,11,11
2021,2,ALTZA,PORTUGAL,90,44,46
2021,2,ALTZA,RUMANIA,94,51,43
2021,2,ALTZA,SENEGAL,33,9,24
2021,2,ALTZA,UCRANIA,63,44,19
2021,2,ALTZA,VENEZUELA,26,16,10
2021,3,AMARABERRI,ALEMANIA,25,11,14
2021,3,AMARABERRI,ARGELIA,43,13,30
2021,3,AMARABERRI,ARGENTINA,32,19,13
2021,3,AMARABERRI,BOLIVIA,47,21,26
2021,3,AMARABERRI,BRASIL,43,29,14
2021,3,AMARABERRI,CHINA,174,75,99
2021,3,AMARABERRI,COLOMBIA,243,132,111
2021,3,AMARABERRI,CUBA,33,18,15
2021,3,AMARABERRI,ECUADOR,72,28,44
2021,3,AMARABERRI,EL SALVADOR,10,5,5
2021,3,AMARABERRI,ESPAÑA,27499,14827,12672
2021,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,21,8,13
2021,3,AMARABERRI,FRANCIA,44,21,23
2021,3,AMARABERRI,GEORGIA,21,13,8
2021,3,AMARABERRI,HONDURAS,417,257,160
2021,3,AMARABERRI,ITALIA,110,50,60
2021,3,AMARABERRI,MARRUECOS,117,42,75
2021,3,AMARABERRI,MEXICO,29,16,13
2021,3,AMARABERRI,MOLDAVIA,13,6,7
2021,3,AMARABERRI,MONGOLIA,75,44,31
2021,3,AMARABERRI,NEPAL,23,9,14
2021,3,AMARABERRI,NICARAGUA,515,337,178
2021,3,AMARABERRI,PAKISTAN,37,8,29
2021,3,AMARABERRI,PARAGUAY,31,22,9
2021,3,AMARABERRI,PERU,45,17,28
2021,3,AMARABERRI,PORTUGAL,47,18,29
2021,3,AMARABERRI,REINO UNIDO,43,16,27
2021,3,AMARABERRI,REPUBLICA DOMINICANA,52,15,37
2021,3,AMARABERRI,RUMANIA,80,43,37
2021,3,AMARABERRI,RUSIA,45,39,6
2021,3,AMARABERRI,SENEGAL,13,6,7
2021,3,AMARABERRI,UCRANIA,105,63,42
2021,3,AMARABERRI,VENEZUELA,49,28,21
2021,4,ANTIGUA,ALEMANIA,38,16,22
2021,4,ANTIGUA,ARGENTINA,16,10,6
2021,4,ANTIGUA,BRASIL,39,29,10
2021,4,ANTIGUA,CHILE,15,8,7
2021,4,ANTIGUA,CHINA,25,12,13
2021,4,ANTIGUA,COLOMBIA,22,14,8
2021,4,ANTIGUA,ECUADOR,12,7,5
2021,4,ANTIGUA,ESPAÑA,13337,7121,6216
2021,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,26,16,10
2021,4,ANTIGUA,FRANCIA,44,21,23
2021,4,ANTIGUA,HONDURAS,81,63,18
2021,4,ANTIGUA,ITALIA,71,32,39
2021,4,ANTIGUA,MARRUECOS,24,11,13
2021,4,ANTIGUA,NICARAGUA,131,97,34
2021,4,ANTIGUA,PERU,24,16,8
2021,4,ANTIGUA,PORTUGAL,21,11,10
2021,4,ANTIGUA,REINO UNIDO,31,14,17
2021,4,ANTIGUA,RUMANIA,24,11,13
2021,4,ANTIGUA,RUSIA,35,22,13
2021,4,ANTIGUA,UCRANIA,28,23,5
2021,4,ANTIGUA,VENEZUELA,22,14,8
2021,5,AÑORGA,ESPAÑA,2379,1196,1183
2021,5,AÑORGA,HONDURAS,21,14,7
2021,5,AÑORGA,RUMANIA,16,7,9
2021,6,ATEGORRIETA - ULIA,ALEMANIA,17,9,8
2021,6,ATEGORRIETA - ULIA,ESPAÑA,3713,1928,1785
2021,6,ATEGORRIETA - ULIA,FRANCIA,22,11,11
2021,6,ATEGORRIETA - ULIA,HONDURAS,34,22,12
2021,6,ATEGORRIETA - ULIA,ITALIA,22,7,15
2021,7,ERDIALDEA,ALEMANIA,73,35,38
2021,7,ERDIALDEA,ARGENTINA,87,45,42
2021,7,ERDIALDEA,BOLIVIA,29,18,11
2021,7,ERDIALDEA,BRASIL,41,26,15
2021,7,ERDIALDEA,CHILE,40,21,19
2021,7,ERDIALDEA,CHINA,64,29,35
2021,7,ERDIALDEA,COLOMBIA,148,80,68
2021,7,ERDIALDEA,CUBA,24,13,11
2021,7,ERDIALDEA,ECUADOR,45,26,19
2021,7,ERDIALDEA,ESPAÑA,19576,10713,8863
2021,7,ERDIALDEA,ESTADOS UNIDOS DE AMERICA,79,40,39
2021,7,ERDIALDEA,FILIPINAS,18,13,5
2021,7,ERDIALDEA,FRANCIA,89,39,50
2021,7,ERDIALDEA,HONDURAS,299,196,103
2021,7,ERDIALDEA,IRLANDA,12,5,7
2021,7,ERDIALDEA,ITALIA,224,98,126
2021,7,ERDIALDEA,JAPON,11,6,5
2021,7,ERDIALDEA,MARRUECOS,79,34,45
2021,7,ERDIALDEA,MEXICO,55,28,27
2021,7,ERDIALDEA,MONGOLIA,35,25,10
2021,7,ERDIALDEA,NICARAGUA,279,198,81
2021,7,ERDIALDEA,PAKISTAN,30,8,22
2021,7,ERDIALDEA,PERU,38,26,12
2021,7,ERDIALDEA,PORTUGAL,34,11,23
2021,7,ERDIALDEA,REINO UNIDO,83,32,51
2021,7,ERDIALDEA,REPUBLICA DOMINICANA,13,5,8
2021,7,ERDIALDEA,RUMANIA,42,25,17
2021,7,ERDIALDEA,RUSIA,49,31,18
2021,7,ERDIALDEA,UCRANIA,69,45,24
2021,7,ERDIALDEA,URUGUAY,11,6,5
2021,7,ERDIALDEA,VENEZUELA,73,38,35
2021,8,EGIA,ALEMANIA,15,7,8
2021,8,EGIA,ARGENTINA,24,10,14
2021,8,EGIA,BRASIL,19,12,7
2021,8,EGIA,CHINA,19,6,13
2021,8,EGIA,COLOMBIA,94,39,55
2021,8,EGIA,CUBA,24,13,11
2021,8,EGIA,ESPAÑA,13398,7259,6139
2021,8,EGIA,ESTADOS UNIDOS DE AMERICA,14,9,5
2021,8,EGIA,FRANCIA,41,17,24
2021,8,EGIA,HONDURAS,315,194,121
2021,8,EGIA,ITALIA,64,25,39
2021,8,EGIA,MARRUECOS,57,14,43
2021,8,EGIA,MONGOLIA,30,17,13
2021,8,EGIA,NICARAGUA,145,92,53
2021,8,EGIA,PAKISTAN,30,11,19
2021,8,EGIA,PERU,21,11,10
2021,8,EGIA,REINO UNIDO,42,21,21
2021,8,EGIA,RUMANIA,23,14,9
2021,8,EGIA,UCRANIA,26,16,10
2021,8,EGIA,VENEZUELA,26,14,12
2021,9,GROS,ALEMANIA,49,21,28
2021,9,GROS,ARGENTINA,51,28,23
2021,9,GROS,BOLIVIA,17,11,6
2021,9,GROS,BRASIL,58,41,17
2021,9,GROS,BULGARIA,15,8,7
2021,9,GROS,CHILE,23,15,8
2021,9,GROS,CHINA,155,72,83
2021,9,GROS,COLOMBIA,93,55,38
2021,9,GROS,ECUADOR,29,12,17
2021,9,GROS,ESPAÑA,16384,8978,7406
2021,9,GROS,ESTADOS UNIDOS DE AMERICA,46,26,20
2021,9,GROS,FILIPINAS,18,8,10
2021,9,GROS,FRANCIA,76,34,42
2021,9,GROS,HONDURAS,268,171,97
2021,9,GROS,IRLANDA,14,9,5
2021,9,GROS,ITALIA,95,31,64
2021,9,GROS,MARRUECOS,46,8,38
2021,9,GROS,MEXICO,25,11,14
2021,9,GROS,MONGOLIA,35,20,15
2021,9,GROS,NICARAGUA,184,133,51
2021,9,GROS,PERU,26,15,11
2021,9,GROS,PORTUGAL,30,12,18
2021,9,GROS,REINO UNIDO,41,18,23
2021,9,GROS,REPUBLICA DOMINICANA,18,11,7
2021,9,GROS,RUMANIA,26,18,8
2021,9,GROS,UCRANIA,45,32,13
2021,9,GROS,VENEZUELA,32,19,13
2020,,Ezezaguna,ESPAÑA,31,9,22
2020,1,AIETE,ALEMANIA,35,19,16
2020,1,AIETE,ARGENTINA,11,5,6
2020,1,AIETE,COLOMBIA,34,18,16
2020,1,AIETE,ECUADOR,14,6,8
2020,1,AIETE,ESPAÑA,13882,7010,6872
2020,1,AIETE,ESTADOS UNIDOS DE AMERICA,16,6,10
2020,1,AIETE,FRANCIA,48,19,29
2020,1,AIETE,HONDURAS,32,23,9
2020,1,AIETE,IRAN,10,5,5
2020,1,AIETE,ITALIA,78,36,42
2020,1,AIETE,MARRUECOS,35,9,26
2020,1,AIETE,NICARAGUA,45,39,6
2020,1,AIETE,PERU,13,7,6
2020,1,AIETE,PORTUGAL,14,8,6
2020,1,AIETE,REINO UNIDO,37,16,21
2020,1,AIETE,RUMANIA,18,11,7
2020,1,AIETE,RUSIA,19,11,8
2020,1,AIETE,VENEZUELA,25,16,9
2020,10,IBAETA,ALEMANIA,28,11,17
2020,10,IBAETA,ARGENTINA,10,5,5
2020,10,IBAETA,CHINA,24,7,17
2020,10,IBAETA,COLOMBIA,42,20,22
2020,10,IBAETA,ESPAÑA,9362,4840,4522
2020,10,IBAETA,ESTADOS UNIDOS DE AMERICA,17,7,10
2020,10,IBAETA,FRANCIA,29,13,16
2020,10,IBAETA,HONDURAS,43,27,16
2020,10,IBAETA,ITALIA,57,24,33
2020,10,IBAETA,MEXICO,19,12,7
2020,10,IBAETA,NICARAGUA,49,40,9
2020,10,IBAETA,PERU,16,7,9
2020,10,IBAETA,PORTUGAL,15,8,7
2020,10,IBAETA,REINO UNIDO,20,10,10
2020,10,IBAETA,RUMANIA,20,11,9
2020,10,IBAETA,RUSIA,12,5,7
2020,10,IBAETA,VENEZUELA,13,8,5
2020,11,IGELDO,ESPAÑA,1003,505,498
2020,12,INTXAURRONDO,ALEMANIA,23,11,12
2020,12,INTXAURRONDO,ARGELIA,88,8,80
2020,12,INTXAURRONDO,ARGENTINA,16,8,8
2020,12,INTXAURRONDO,BRASIL,16,10,6
2020,12,INTXAURRONDO,BULGARIA,10,5,5
2020,12,INTXAURRONDO,CHINA,11,6,5
2020,12,INTXAURRONDO,COLOMBIA,83,44,39
2020,12,INTXAURRONDO,CUBA,15,8,7
2020,12,INTXAURRONDO,ECUADOR,17,5,12
2020,12,INTXAURRONDO,ESPAÑA,14361,7441,6920
2020,12,INTXAURRONDO,FRANCIA,23,9,14
2020,12,INTXAURRONDO,HONDURAS,145,81,64
2020,12,INTXAURRONDO,ITALIA,38,16,22
2020,12,INTXAURRONDO,MARRUECOS,232,28,204
2020,12,INTXAURRONDO,NICARAGUA,78,56,22
2020,12,INTXAURRONDO,PAKISTAN,16,6,10
2020,12,INTXAURRONDO,PARAGUAY,13,8,5
2020,12,INTXAURRONDO,PORTUGAL,39,19,20
2020,12,INTXAURRONDO,REINO UNIDO,17,12,5
2020,12,INTXAURRONDO,REPUBLICA DOMINICANA,19,10,9
2020,12,INTXAURRONDO,RUMANIA,67,32,35
2020,12,INTXAURRONDO,UCRANIA,20,8,12
2020,12,INTXAURRONDO,VENEZUELA,26,20,6
2020,13,LOIOLA,ARGENTINA,11,6,5
2020,13,LOIOLA,COLOMBIA,44,21,23
2020,13,LOIOLA,ECUADOR,18,6,12
2020,13,LOIOLA,ESPAÑA,5492,2766,2726
2020,13,LOIOLA,HONDURAS,102,51,51
2020,13,LOIOLA,ITALIA,24,12,12
2020,13,LOIOLA,MARRUECOS,81,10,71
2020,13,LOIOLA,NICARAGUA,40,25,15
2020,13,LOIOLA,PERU,12,6,6
2020,13,LOIOLA,RUMANIA,22,12,10
2020,13,LOIOLA,VENEZUELA,20,11,9
2020,14,MARTUTENE,BULGARIA,12,7,5
2020,14,MARTUTENE,COLOMBIA,37,25,12
2020,14,MARTUTENE,ESPAÑA,2452,1259,1193
2020,14,MARTUTENE,HONDURAS,15,9,6
2020,14,MARTUTENE,MARRUECOS,12,5,7
2020,14,MARTUTENE,NICARAGUA,28,17,11
2020,14,MARTUTENE,PERU,16,9,7
2020,14,MARTUTENE,PORTUGAL,11,5,6
2020,14,MARTUTENE,RUMANIA,11,6,5
2020,14,MARTUTENE,UCRANIA,13,5,8
2020,14,MARTUTENE,VENEZUELA,12,6,6
2020,15,MIRAKRUZ - BIDEBIETA,ARGENTINA,11,5,6
2020,15,MIRAKRUZ - BIDEBIETA,ARMENIA,12,7,5
2020,15,MIRAKRUZ - BIDEBIETA,BRASIL,21,16,5
2020,15,MIRAKRUZ - BIDEBIETA,BULGARIA,25,14,11
2020,15,MIRAKRUZ - BIDEBIETA,CHINA,20,10,10
2020,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,89,54,35
2020,15,MIRAKRUZ - BIDEBIETA,ECUADOR,14,5,9
2020,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,8077,4219,3858
2020,15,MIRAKRUZ - BIDEBIETA,FRANCIA,18,9,9
2020,15,MIRAKRUZ - BIDEBIETA,HONDURAS,122,82,40
2020,15,MIRAKRUZ - BIDEBIETA,ITALIA,34,19,15
2020,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,57,17,40
2020,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,78,43,35
2020,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,33,19,14
2020,15,MIRAKRUZ - BIDEBIETA,RUMANIA,51,23,28
2020,15,MIRAKRUZ - BIDEBIETA,UCRANIA,32,24,8
2020,15,MIRAKRUZ - BIDEBIETA,VENEZUELA,18,11,7
2020,16,MIRAMON - ZORROAGA,ESPAÑA,2230,1138,1092
2020,16,MIRAMON - ZORROAGA,FRANCIA,19,8,11
2020,17,ZUBIETA,ESPAÑA,261,132,129
2020,18,LANDERBASO,ESPAÑA,19,7,12
2020,2,ALTZA,ARGELIA,48,12,36
2020,2,ALTZA,ARGENTINA,29,16,13
2020,2,ALTZA,ARMENIA,12,5,7
2020,2,ALTZA,BOLIVIA,15,6,9
2020,2,ALTZA,BRASIL,22,15,7
2020,2,ALTZA,BULGARIA,19,8,11
2020,2,ALTZA,CHINA,34,15,19
2020,2,ALTZA,COLOMBIA,138,75,63
2020,2,ALTZA,ECUADOR,44,18,26
2020,2,ALTZA,ESPAÑA,18281,9362,8919
2020,2,ALTZA,FRANCIA,15,7,8
2020,2,ALTZA,HONDURAS,284,166,118
2020,2,ALTZA,ITALIA,31,12,19
2020,2,ALTZA,MARRUECOS,352,131,221
2020,2,ALTZA,NEPAL,24,10,14
2020,2,ALTZA,NICARAGUA,226,143,83
2020,2,ALTZA,NIGERIA,20,8,12
2020,2,ALTZA,PAKISTAN,82,28,54
2020,2,ALTZA,PARAGUAY,46,35,11
2020,2,ALTZA,PERU,15,7,8
2020,2,ALTZA,PORTUGAL,84,40,44
2020,2,ALTZA,RUMANIA,105,58,47
2020,2,ALTZA,SENEGAL,34,11,23
2020,2,ALTZA,UCRANIA,62,40,22
2020,2,ALTZA,URUGUAY,10,5,5
2020,2,ALTZA,VENEZUELA,26,17,9
2020,3,AMARABERRI,ALEMANIA,28,11,17
2020,3,AMARABERRI,ARGELIA,38,8,30
2020,3,AMARABERRI,ARGENTINA,41,27,14
2020,3,AMARABERRI,BOLIVIA,52,23,29
2020,3,AMARABERRI,BRASIL,45,31,14
2020,3,AMARABERRI,BULGARIA,16,11,5
2020,3,AMARABERRI,CHINA,167,78,89
2020,3,AMARABERRI,COLOMBIA,214,111,103
2020,3,AMARABERRI,CUBA,37,22,15
2020,3,AMARABERRI,ECUADOR,83,33,50
2020,3,AMARABERRI,ESPAÑA,27523,14835,12688
2020,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,29,10,19
2020,3,AMARABERRI,FRANCIA,47,20,27
2020,3,AMARABERRI,GEORGIA,26,16,10
2020,3,AMARABERRI,HONDURAS,431,279,152
2020,3,AMARABERRI,ITALIA,117,52,65
2020,3,AMARABERRI,MARRUECOS,87,34,53
2020,3,AMARABERRI,MEXICO,27,14,13
2020,3,AMARABERRI,MOLDAVIA,13,6,7
2020,3,AMARABERRI,MONGOLIA,79,48,31
2020,3,AMARABERRI,NEPAL,21,8,13
2020,3,AMARABERRI,NICARAGUA,522,351,171
2020,3,AMARABERRI,PAKISTAN,37,9,28
2020,3,AMARABERRI,PARAGUAY,31,20,11
2020,3,AMARABERRI,PERU,53,27,26
2020,3,AMARABERRI,POLONIA,16,11,5
2020,3,AMARABERRI,PORTUGAL,45,19,26
2020,3,AMARABERRI,REINO UNIDO,43,16,27
2020,3,AMARABERRI,REPUBLICA DOMINICANA,39,14,25
2020,3,AMARABERRI,RUMANIA,82,42,40
2020,3,AMARABERRI,RUSIA,43,37,6
2020,3,AMARABERRI,UCRANIA,107,64,43
2020,3,AMARABERRI,VENEZUELA,42,23,19
2020,4,ANTIGUA,ALEMANIA,34,15,19
2020,4,ANTIGUA,ARGENTINA,18,10,8
2020,4,ANTIGUA,BRASIL,39,27,12
2020,4,ANTIGUA,CHILE,13,7,6
2020,4,ANTIGUA,CHINA,22,10,12
2020,4,ANTIGUA,COLOMBIA,19,10,9
2020,4,ANTIGUA,ECUADOR,14,7,7
