Urtea,AuzoKodea,Auzoa,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2018,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.19306049822064056,0.21354166666666666,0.17153284671532848
2018,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20118489261910638,0.20076481835564053,0.20163348647269014
2018,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.41199703776845226,0.4168260038240918,0.40684022460439
2018,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.11725499876573686,0.11567877629063097,0.11893823379275141
2018,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2695630708467045,0.26673040152963673,0.2725880551301684
2018,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2209090079401296,0.21991873289659175,0.22212075088787417
2018,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3346718992424934,0.34704370179948585,0.319533231861999
2018,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.11403668887469198,0.10672526743511071,0.12298325722983257
2018,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.33038240394268503,0.32631229786881166,0.33536276002029425
2018,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1960355343410236,0.1919340956596582,0.20083441231477486
2018,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44762662423760274,0.4495266199434403,0.44540353905912816
2018,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.1386900026518165,0.12357063814090742,0.15638037692418358
2018,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21764783876955715,0.2349686462559941,0.1973816717019134
2018,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21530866876423999,0.2091025767597986,0.22287778446718845
2018,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3711619832917435,0.38049165761674403,0.35978326309452136
2018,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.12124335467071716,0.11314048770855958,0.13112582781456952
2018,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.29228599327329935,0.2972652779148978,0.28621312462372067
2017,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20120766240977234,0.19972583961617546,0.2027274005342331
2017,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3616046640755136,0.3558601782042495,0.3674961338394489
2017,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.11007773459189339,0.1111720356408499,0.10895543371292
2017,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.32710993892282064,0.33324194653872513,0.320821031913398
2017,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19506498781478473,0.19213461162199177,0.19822672577580747
2017,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.38789601949634445,0.3805517511250245,0.39582013932868904
2017,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.11992282696994314,0.11680688710624144,0.12328477939624234
2017,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2971161657189277,0.31050675014674234,0.2826683554992611
2017,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16806722689075632,0.1575984990619137,0.17843866171003717
2017,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47992530345471524,0.50093808630394,0.4591078066914498
2017,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.1223155929038282,0.1050656660412758,0.13940520446096655
2017,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.22969187675070027,0.23639774859287055,0.22304832713754646
2017,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20476713390607842,0.1944096264728002,0.21578035452485672
2017,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47064143143207804,0.47280020055151667,0.46834599493535917
2017,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.1558038886376849,0.1482827776385059,0.1638011462081834
2017,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16878754602415866,0.18450739533717725,0.1520725043316007
2017,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2098941368078176,0.18910126067507116,0.23073787199347737
2017,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4879885993485342,0.494509963399756,0.4814512841418671
2017,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.13721498371335505,0.1321675477836519,0.14227476559315125
2017,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16490228013029315,0.18422122814152095,0.14553607827150428
2017,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16383136094674555,0.16057347670250896,0.16730328495034377
2017,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5591715976331361,0.5548387096774193,0.5637891520244461
2017,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.15680473372781065,0.14551971326164875,0.16883116883116883
2017,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1201923076923077,0.13906810035842293,0.10007639419404125
2017,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18953735857510923,0.1851534005578202,0.1943272386310361
2017,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.510137784250028,0.5170564256597296,0.5025785278949836
2017,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.15212277360815504,0.1383823213902596,0.16713548992030006
2017,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.14820208356670775,0.15940785239219052,0.13595874355368026
2017,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18016378525932666,0.16858917480035493,0.19234360410831
2017,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4294813466787989,0.4392191659272405,0.419234360410831
2017,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.10009099181073704,0.09760425909494233,0.10270774976657329
2017,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2902638762511374,0.29458740017746227,0.2857142857142857
2017,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18339100346020762,0.17880794701986755,0.18840579710144928
2017,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.46366782006920415,0.4768211920529801,0.4492753623188406
2017,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.19377162629757785,0.1456953642384106,0.2463768115942029
2017,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15916955017301038,0.1986754966887417,0.11594202898550725
2017,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17123591081360437,0.16899508623181425,0.173576172268062
2017,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5918688782792735,0.5905193178533578,0.5932783256188368
2017,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.1505143475906876,0.13508045091049234,0.1666331253773395
2017,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.08638086331643452,0.10540514500433568,0.06651237673576173
2017,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21604165293613656,0.2185430463576159,0.21307697846907178
2017,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3638370790219469,0.36557506531381007,0.3617772016994311
2017,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.12087260264944309,0.11197521113068838,0.13141787283070497
2017,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.29924866539247347,0.30390667719788567,0.29372794700079213
2017,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20071340375908903,0.19457245263696876,0.20780372450487733
2017,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3685690766909041,0.3867127496159754,0.34762045521726276
2017,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.11579091782137467,0.10663082437275985,0.12636712976647946
2017,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3149266017286322,0.31208397337429594,0.31820869051138045
2017,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19250585480093677,0.1908256880733945,0.19425837320574163
2017,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4519906323185012,0.4577981651376147,0.44593301435406696
2017,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.17611241217798596,0.15688073394495414,0.19617224880382775
2017,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1793911007025761,0.1944954128440367,0.16363636363636364
2017,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2022749752720079,0.20239234449760765,0.20214943705220062
2017,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4198813056379822,0.4267942583732057,0.4124872057318321
2017,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.11003956478733927,0.11052631578947368,0.10951893551688843
2017,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2678041543026706,0.2602870813397129,0.2758444216990788
2017,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2211481193017822,0.21782424695046054,0.2252454991816694
2017,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.34017501259907457,0.3561530163471911,0.3204787234042553
2017,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.11220048563705502,0.10472159986723094,0.12141980360065466
2017,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.32647638246208827,0.3213011368351174,0.33285597381342064
2017,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19327842720510097,0.18895599654874892,0.19832925248451677
2017,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.456894261424017,0.4600024651793418,0.45326227855393925
2017,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.13861583421891605,0.12325896708985579,0.15656056459743628
2017,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.211211477151966,0.2277825711820535,0.19184790436410773
2017,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21546871617233168,0.20856245090337786,0.2239507959479016
2017,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.37794977267806884,0.3883542812254517,0.3651712493970092
2017,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.12075124485819441,0.11223487824037706,0.13121080559575493
2017,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.28583026629140507,0.2908483896307934,0.2796671490593343
2016,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2009875512900758,0.19978000824969064,0.20222347312130595
2016,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.365185339731553,0.3587240478482057,0.3717984801576133
2016,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.11071701787328743,0.11068334937439846,0.11075147762454264
2016,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3231100911050838,0.33081259452770523,0.3152265690965381
2016,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19185269005246375,0.18892185954500496,0.19502786112301757
2016,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.39327229708877687,0.3867457962413452,0.40034290612944706
2016,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.11686040530809587,0.11612265084075173,0.11765966566652379
2016,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2980146075506635,0.3082096933728981,0.28696956708101157
2016,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16712834718374883,0.15555555555555556,0.17863720073664824
2016,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.48291782086795937,0.5037037037037037,0.4622467771639042
2016,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.123730378578024,0.10555555555555556,0.141804788213628
2016,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.22622345337026778,0.2351851851851852,0.21731123388581952
2016,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20027011383368706,0.19057121476677474,0.21059620236356394
2016,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47790854717345166,0.47929658268894987,0.4764307528880627
2016,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.15563701845777864,0.14866550261910702,0.16305935466737484
2016,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16618432053508264,0.18146669992516837,0.14991369008099853
2016,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20591233435270132,0.18757612667478685,0.2244062244062244
2016,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4945973496432212,0.5046691027202599,0.4844389844389844
2016,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.13720693170234455,0.12870483150629314,0.1457821457821458
2016,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16228338430173292,0.17904993909866018,0.14537264537264538
2016,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.156524926686217,0.1533002129169624,0.1599696739954511
2016,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5670821114369502,0.5642299503193754,0.5701288855193328
2016,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.156158357771261,0.1440738112136267,0.16906747536012132
2016,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12023460410557185,0.1383960255500355,0.10083396512509477
2016,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18694428812605515,0.18168103448275863,0.19269729093050647
2016,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5205402363534046,0.5288793103448276,0.5114252061248528
2016,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1482273494653911,0.1329741379310345,0.16489988221436985
2016,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.14428812605514912,0.1564655172413793,0.13097762073027092
2016,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17425742574257425,0.16763565891472867,0.1811740890688259
2016,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4430693069306931,0.4476744186046512,0.4382591093117409
2016,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.1004950495049505,0.10077519379844961,0.10020242914979757
2016,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.28217821782178215,0.28391472868217055,0.28036437246963564
2016,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1598639455782313,0.15483870967741936,0.16546762589928057
2016,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47959183673469385,0.4967741935483871,0.460431654676259
2016,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.19047619047619047,0.14193548387096774,0.2446043165467626
2016,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17006802721088435,0.2064516129032258,0.12949640287769784
2016,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16390205371248026,0.16341698841698843,0.16440986257073564
2016,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6027843601895735,0.5993243243243244,0.6064066289409863
2016,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.14899289099526067,0.13397683397683396,0.1647130153597413
2016,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.08432069510268562,0.10328185328185328,0.06447049312853678
2016,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2169507292601083,0.21935206773837282,0.214114919208753
2016,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3702448586331772,0.3711498343355013,0.36917614665603943
2016,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.11980464467258048,0.11130200024542888,0.1298456633577277
2016,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.29299976743413403,0.298196097680697,0.2868632707774799
2016,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2001500784500989,0.1953494314552191,0.20564988290398126
2016,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3780612592946313,0.3988756867254376,0.3542154566744731
2016,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.11330922982468108,0.10463779225756994,0.12324355971896955
2016,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.30847943243058873,0.3011370895617734,0.3168911007025761
2016,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18516812528788576,0.18050541516245489,0.19002822201317027
2016,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4666052510363888,0.4720216606498195,0.4609595484477893
2016,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.17365269461077845,0.15433212996389892,0.19379115710253997
2016,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17457392906494704,0.1931407942238267,0.15522107243650046
2016,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2037533512064343,0.20151014629542238,0.2061491935483871
2016,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4265171825493541,0.43227937706465314,0.42036290322580644
2016,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.10918839873263465,0.10665408211420481,0.11189516129032258
2016,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2605410675115769,0.25955639452571966,0.2615927419354839
2016,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21822585805036332,0.21574608408903545,0.2213106348066865
2016,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.351126548146794,0.36751854905193737,0.3307353091990565
2016,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.11073534116356656,0.10272052761747733,0.12070556865962466
2016,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3199122526392761,0.3140148392415499,0.32724848733463235
2016,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18970824411134904,0.1838693592620294,0.19647500722334585
2016,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.46721092077087795,0.4704562453253553,0.4634498699797746
2016,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.13771413276231265,0.12353527798553976,0.1541462005200809
2016,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2053667023554604,0.22213911742707554,0.1859289222767986
2016,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21495226858307412,0.2075545171339564,0.2240267494626224
2016,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.38608816904429905,0.39641744548286606,0.37341772151898733
2016,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.11997211198112195,0.11419392523364486,0.12705994745641272
2016,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.27898745039150485,0.2818341121495327,0.27549558156197756
2015,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19946752609822743,0.19759402654867256,0.20139184774889932
2015,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3692986758214811,0.3651825221238938,0.3735264877148132
2015,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.11188958172773769,0.11103429203539823,0.11276807271694361
2015,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3193442163525538,0.3261891592920354,0.3123135918193438
2015,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18815438308355573,0.18663503361012257,0.18979504696840307
2015,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3986861014165469,0.3904705417160933,0.40755764304013664
2015,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.11753233422295217,0.11724001581652828,0.11784799316823227
2015,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2956271812769452,0.3056544088572558,0.284799316823228
2015,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1627689429373246,0.1509433962264151,0.17439703153988867
2015,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5032740879326474,0.5207547169811321,0.48608534322820035
2015,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.1216089803554724,0.10754716981132076,0.13543599257884972
2015,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21234798877455566,0.22075471698113208,0.20408163265306123
2015,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19594897762963912,0.18684733963202388,0.2056371576022231
2015,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4874046535478495,0.48781700646444554,0.48696572714039965
2015,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.15396448945580413,0.14669318746892093,0.1617043800449914
2015,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16268187936670725,0.17864246643460965,0.14569273521238588
2015,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20380212591986918,0.18066884176182707,0.22704918032786886
2015,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5022485690923958,0.5179445350734094,0.4864754098360656
2015,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.13593622240392478,0.12805872756933115,0.14385245901639343
2015,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1580130825838103,0.1733278955954323,0.14262295081967213
2015,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15373563218390804,0.14683368128044538,0.16109873793615442
2015,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.576867816091954,0.5748086290883786,0.579064587973274
2015,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.1512212643678161,0.1440501043841336,0.1588715664439495
2015,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11817528735632184,0.13430758524704245,0.10096510764662213
