date_from,date_to,link_id,occupancy,volume
2021-04-01 15:30:00,2021-04-01 16:00:00,23957998_2,2,163
2021-04-01 22:00:00,2021-04-01 22:30:00,23957998_2,1,114
2021-04-02 05:00:00,2021-04-02 05:30:00,23957998_2,0,4
2021-04-02 05:30:00,2021-04-02 06:00:00,23957998_2,0,15
2021-04-02 06:00:00,2021-04-02 06:30:00,23957998_2,0,27
2021-04-02 10:30:00,2021-04-02 11:00:00,23957998_2,7,354
2021-04-02 18:00:00,2021-04-02 18:30:00,23957998_2,8,363
2021-04-02 20:00:00,2021-04-02 20:30:00,23957998_2,5,275
2021-04-02 22:30:00,2021-04-02 23:00:00,23957998_2,0,30
2021-04-03 02:30:00,2021-04-03 03:00:00,23957998_2,0,3
2021-04-03 06:30:00,2021-04-03 07:00:00,23957998_2,0,33
2021-04-03 07:30:00,2021-04-03 08:00:00,23957998_2,1,77
2021-04-03 10:00:00,2021-04-03 10:30:00,23957998_2,8,363
2021-04-03 10:30:00,2021-04-03 11:00:00,23957998_2,7,362
2021-04-03 11:30:00,2021-04-03 12:00:00,23957998_2,9,440
2021-04-03 12:00:00,2021-04-03 12:30:00,23957998_2,8,376
2021-04-03 12:30:00,2021-04-03 13:00:00,23957998_2,8,381
2021-04-03 14:00:00,2021-04-03 14:30:00,23957998_2,6,321
2021-04-03 16:00:00,2021-04-03 16:30:00,23957998_2,4,215
2021-04-03 18:00:00,2021-04-03 18:30:00,23957998_2,5,275
2021-04-03 21:00:00,2021-04-03 21:30:00,23957998_2,3,208
2021-04-03 23:00:00,2021-04-03 23:30:00,23957998_2,0,4
2021-04-04 00:00:00,2021-04-04 00:30:00,23957998_2,0,19
2021-04-04 01:30:00,2021-04-04 02:00:00,23957998_2,0,4
2021-04-04 03:30:00,2021-04-04 04:00:00,23957998_2,0,0
2021-04-04 04:00:00,2021-04-04 04:30:00,23957998_2,0,3
2021-04-04 06:00:00,2021-04-04 06:30:00,23957998_2,0,20
2021-04-04 08:00:00,2021-04-04 08:30:00,23957998_2,1,98
2021-04-04 08:30:00,2021-04-04 09:00:00,23957998_2,1,107
2021-04-04 11:30:00,2021-04-04 12:00:00,23957998_2,6,320
2021-04-04 23:30:00,2021-04-05 00:00:00,23957998_2,0,13
2021-04-05 00:00:00,2021-04-05 00:30:00,23957998_2,0,4
2021-04-05 07:30:00,2021-04-05 08:00:00,23957998_2,0,69
2021-04-05 08:00:00,2021-04-05 08:30:00,23957998_2,1,108
2021-04-05 12:00:00,2021-04-05 12:30:00,23957998_2,6,340
2021-04-05 13:00:00,2021-04-05 13:30:00,23957998_2,6,327
2021-04-05 17:30:00,2021-04-05 18:00:00,23957998_2,6,332
2021-04-05 22:00:00,2021-04-05 22:30:00,23957998_2,1,102
2021-04-06 04:30:00,2021-04-06 05:00:00,23957998_2,0,11
2021-04-06 07:00:00,2021-04-06 07:30:00,23957998_2,5,265
2021-04-06 11:30:00,2021-04-06 12:00:00,23957998_2,8,376
2021-04-06 15:30:00,2021-04-06 16:00:00,23957998_2,8,374
2021-04-06 16:30:00,2021-04-06 17:00:00,23957998_2,8,398
2021-04-07 06:30:00,2021-04-07 07:00:00,23957998_2,1,100
2021-04-07 07:00:00,2021-04-07 07:30:00,23957998_2,5,280
2021-04-07 16:00:00,2021-04-07 16:30:00,23957998_2,7,383
2021-04-08 00:30:00,2021-04-08 01:00:00,23957998_2,0,6
2021-04-08 01:00:00,2021-04-08 01:30:00,23957998_2,0,0
2021-04-08 06:30:00,2021-04-08 07:00:00,23957998_2,2,113
2021-04-08 09:30:00,2021-04-08 10:00:00,23957998_2,9,393
2021-04-08 14:30:00,2021-04-08 15:00:00,23957998_2,8,421
2021-04-08 18:30:00,2021-04-08 19:00:00,23957998_2,9,417
2021-04-09 00:00:00,2021-04-09 00:30:00,23957998_2,0,5
2021-04-09 01:30:00,2021-04-09 02:00:00,23957998_2,0,1
2021-04-09 08:30:00,2021-04-09 09:00:00,23957998_2,11,511
2021-04-09 09:00:00,2021-04-09 09:30:00,23957998_2,11,506
2021-04-09 12:00:00,2021-04-09 12:30:00,23957998_2,10,438
2021-04-09 14:30:00,2021-04-09 15:00:00,23957998_2,8,417
2021-04-09 15:30:00,2021-04-09 16:00:00,23957998_2,9,385
2021-04-09 16:00:00,2021-04-09 16:30:00,23957998_2,8,379
2021-04-09 19:30:00,2021-04-09 20:00:00,23957998_2,5,284
2021-04-10 00:00:00,2021-04-10 00:30:00,23957998_2,0,4
2021-04-10 00:30:00,2021-04-10 01:00:00,23957998_2,0,12
2021-04-10 03:00:00,2021-04-10 03:30:00,23957998_2,0,1
2021-04-10 10:00:00,2021-04-10 10:30:00,23957998_2,6,309
2021-04-10 11:00:00,2021-04-10 11:30:00,23957998_2,7,345
2021-04-10 16:30:00,2021-04-10 17:00:00,23957998_2,4,202
2021-04-10 18:00:00,2021-04-10 18:30:00,23957998_2,5,287
2021-04-11 03:30:00,2021-04-11 04:00:00,23957998_2,0,3
2021-04-11 07:00:00,2021-04-11 07:30:00,23957998_2,0,27
2021-04-11 08:30:00,2021-04-11 09:00:00,23957998_2,1,102
2021-04-11 19:30:00,2021-04-11 20:00:00,23957998_2,4,196
2021-04-11 21:00:00,2021-04-11 21:30:00,23957998_2,3,172
2021-04-12 01:00:00,2021-04-12 01:30:00,23957998_2,0,7
2021-04-12 04:00:00,2021-04-12 04:30:00,23957998_2,0,6
2021-04-12 07:30:00,2021-04-12 08:00:00,23957998_2,20,686
2021-04-12 12:00:00,2021-04-12 12:30:00,23957998_2,8,386
2021-04-12 12:30:00,2021-04-12 13:00:00,23957998_2,8,391
2021-04-12 13:30:00,2021-04-12 14:00:00,23957998_2,7,378
2021-04-12 17:30:00,2021-04-12 18:00:00,23957998_2,11,492
2021-04-12 20:30:00,2021-04-12 21:00:00,23957998_2,5,267
2021-04-13 00:00:00,2021-04-13 00:30:00,23957998_2,0,11
2021-04-13 01:00:00,2021-04-13 01:30:00,23957998_2,0,1
2021-04-13 02:30:00,2021-04-13 03:00:00,23957998_2,0,1
2021-04-13 05:00:00,2021-04-13 05:30:00,23957998_2,0,33
2021-04-13 09:30:00,2021-04-13 10:00:00,23957998_2,8,401
2021-04-13 18:00:00,2021-04-13 18:30:00,23957998_2,10,509
2021-04-13 22:00:00,2021-04-13 22:30:00,23957998_2,1,94
2021-04-14 00:00:00,2021-04-14 00:30:00,23957998_2,0,7
2021-04-14 01:00:00,2021-04-14 01:30:00,23957998_2,0,0
2021-04-14 03:00:00,2021-04-14 03:30:00,23957998_2,0,4
2021-04-14 04:30:00,2021-04-14 05:00:00,23957998_2,0,5
2021-04-14 05:00:00,2021-04-14 05:30:00,23957998_2,0,28
2021-04-14 11:30:00,2021-04-14 12:00:00,23957998_2,6,348
2021-04-14 23:00:00,2021-04-14 23:30:00,23957998_2,0,13
2021-04-15 00:00:00,2021-04-15 00:30:00,23957998_2,0,5
2021-04-15 05:30:00,2021-04-15 06:00:00,23957998_2,0,72
2021-04-15 11:00:00,2021-04-15 11:30:00,23957998_2,8,351
2021-04-15 17:00:00,2021-04-15 17:30:00,23957998_2,14,513
2021-04-15 17:30:00,2021-04-15 18:00:00,23957998_2,10,475
2021-04-15 21:00:00,2021-04-15 21:30:00,23957998_2,4,222
2021-04-16 02:30:00,2021-04-16 03:00:00,23957998_2,0,6
2021-04-16 06:00:00,2021-04-16 06:30:00,23957998_2,1,74
2021-04-16 06:30:00,2021-04-16 07:00:00,23957998_2,2,149
2021-04-16 09:00:00,2021-04-16 09:30:00,23957998_2,13,571
2021-04-16 17:30:00,2021-04-16 18:00:00,23957998_2,11,504
2021-04-16 21:00:00,2021-04-16 21:30:00,23957998_2,4,287
2021-04-16 22:00:00,2021-04-16 22:30:00,23957998_2,2,163
2021-04-16 23:00:00,2021-04-16 23:30:00,23957998_2,0,12
2021-04-17 01:00:00,2021-04-17 01:30:00,23957998_2,0,3
2021-04-17 01:30:00,2021-04-17 02:00:00,23957998_2,0,5
2021-04-17 02:00:00,2021-04-17 02:30:00,23957998_2,0,5
2021-04-17 07:00:00,2021-04-17 07:30:00,23957998_2,0,58
2021-04-17 07:30:00,2021-04-17 08:00:00,23957998_2,1,98
2021-04-17 09:00:00,2021-04-17 09:30:00,23957998_2,5,267
2021-04-17 14:00:00,2021-04-17 14:30:00,23957998_2,7,359
2021-04-17 15:00:00,2021-04-17 15:30:00,23957998_2,3,170
2021-04-17 23:00:00,2021-04-17 23:30:00,23957998_2,0,18
2021-04-01 01:30:00,2021-04-01 02:00:00,23958082,0,1
2021-04-01 02:00:00,2021-04-01 02:30:00,23958082,0,1
2021-04-01 07:00:00,2021-04-01 07:30:00,23958082,0,24
2021-04-01 07:30:00,2021-04-01 08:00:00,23958082,0,20
2021-04-01 09:00:00,2021-04-01 09:30:00,23958082,0,98
2021-04-01 12:30:00,2021-04-01 13:00:00,23958082,2,233
2021-04-01 13:00:00,2021-04-01 13:30:00,23958082,1,154
2021-04-01 15:00:00,2021-04-01 15:30:00,23958082,1,95
2021-04-01 16:00:00,2021-04-01 16:30:00,23958082,1,127
2021-04-01 16:30:00,2021-04-01 17:00:00,23958082,1,103
2021-04-01 21:00:00,2021-04-01 21:30:00,23958082,1,144
2021-04-01 21:30:00,2021-04-01 22:00:00,23958082,1,144
2021-04-02 13:00:00,2021-04-02 13:30:00,23958082,2,195
2021-04-02 14:00:00,2021-04-02 14:30:00,23958082,2,179
2021-04-03 01:00:00,2021-04-03 01:30:00,23958082,0,4
2021-04-03 03:00:00,2021-04-03 03:30:00,23958082,0,0
2021-04-03 12:30:00,2021-04-03 13:00:00,23958082,2,195
2021-04-03 13:00:00,2021-04-03 13:30:00,23958082,2,187
2021-04-03 15:30:00,2021-04-03 16:00:00,23958082,1,78
2021-04-04 01:00:00,2021-04-04 01:30:00,23958082,0,1
2021-04-04 01:30:00,2021-04-04 02:00:00,23958082,0,3
2021-04-04 02:30:00,2021-04-04 03:00:00,23958082,0,3
2021-04-04 04:30:00,2021-04-04 05:00:00,23958082,0,5
2021-04-04 09:30:00,2021-04-04 10:00:00,23958082,1,101
2021-04-04 13:30:00,2021-04-04 14:00:00,23958082,2,203
2021-04-04 14:30:00,2021-04-04 15:00:00,23958082,1,169
2021-04-04 17:00:00,2021-04-04 17:30:00,23958082,0,24
2021-04-04 23:30:00,2021-04-05 00:00:00,23958082,0,9
2021-04-05 07:30:00,2021-04-05 08:00:00,23958082,0,31
2021-04-05 17:00:00,2021-04-05 17:30:00,23958082,1,150
2021-04-05 20:30:00,2021-04-05 21:00:00,23958082,0,34
2021-04-05 21:00:00,2021-04-05 21:30:00,23958082,1,87
2021-04-05 22:00:00,2021-04-05 22:30:00,23958082,0,52
2021-04-05 22:30:00,2021-04-05 23:00:00,23958082,0,12
2021-04-06 02:30:00,2021-04-06 03:00:00,23958082,0,1
2021-04-06 05:00:00,2021-04-06 05:30:00,23958082,0,3
2021-04-06 09:30:00,2021-04-06 10:00:00,23958082,3,196
2021-04-06 12:00:00,2021-04-06 12:30:00,23958082,3,213
2021-04-06 17:00:00,2021-04-06 17:30:00,23958082,0,3
2021-04-06 19:00:00,2021-04-06 19:30:00,23958082,3,167
2021-04-06 19:30:00,2021-04-06 20:00:00,23958082,3,159
2021-04-06 21:30:00,2021-04-06 22:00:00,23958082,0,114
2021-04-06 22:00:00,2021-04-06 22:30:00,23958082,0,37
2021-04-07 09:00:00,2021-04-07 09:30:00,23958082,3,272
2021-04-07 10:30:00,2021-04-07 11:00:00,23958082,3,230
2021-04-07 13:00:00,2021-04-07 13:30:00,23958082,4,271
2021-04-07 18:00:00,2021-04-07 18:30:00,23958082,3,139
2021-04-07 23:30:00,2021-04-08 00:00:00,23958082,0,14
2021-04-08 01:30:00,2021-04-08 02:00:00,23958082,0,0
2021-04-08 03:30:00,2021-04-08 04:00:00,23958082,0,2
2021-04-08 05:30:00,2021-04-08 06:00:00,23958082,0,16
2021-04-08 07:00:00,2021-04-08 07:30:00,23958082,1,116
2021-04-08 09:00:00,2021-04-08 09:30:00,23958082,3,244
2021-04-08 10:30:00,2021-04-08 11:00:00,23958082,2,192
2021-04-08 11:30:00,2021-04-08 12:00:00,23958082,2,204
2021-04-08 20:00:00,2021-04-08 20:30:00,23958082,3,228
2021-04-08 20:30:00,2021-04-08 21:00:00,23958082,2,201
2021-04-09 01:30:00,2021-04-09 02:00:00,23958082,0,2
2021-04-09 03:30:00,2021-04-09 04:00:00,23958082,0,4
2021-04-09 09:00:00,2021-04-09 09:30:00,23958082,0,0
2021-04-09 15:30:00,2021-04-09 16:00:00,23958082,2,190
2021-04-09 23:30:00,2021-04-10 00:00:00,23958082,0,8
2021-04-10 02:00:00,2021-04-10 02:30:00,23958082,0,1
2021-04-10 02:30:00,2021-04-10 03:00:00,23958082,0,2
2021-04-10 09:00:00,2021-04-10 09:30:00,23958082,0,30
2021-04-10 10:30:00,2021-04-10 11:00:00,23958082,2,156
2021-04-10 11:00:00,2021-04-10 11:30:00,23958082,1,145
2021-04-10 11:30:00,2021-04-10 12:00:00,23958082,2,141
2021-04-10 16:00:00,2021-04-10 16:30:00,23958082,1,98
2021-04-10 18:30:00,2021-04-10 19:00:00,23958082,1,120
2021-04-10 21:30:00,2021-04-10 22:00:00,23958082,1,116
2021-04-10 23:00:00,2021-04-10 23:30:00,23958082,0,14
2021-04-11 02:30:00,2021-04-11 03:00:00,23958082,0,2
2021-04-11 03:00:00,2021-04-11 03:30:00,23958082,0,0
2021-04-11 07:00:00,2021-04-11 07:30:00,23958082,0,15
2021-04-11 19:00:00,2021-04-11 19:30:00,23958082,1,132
2021-04-12 00:00:00,2021-04-12 00:30:00,23958082,0,0
2021-04-12 01:00:00,2021-04-12 01:30:00,23958082,0,4
2021-04-12 03:00:00,2021-04-12 03:30:00,23958082,0,1
2021-04-12 07:00:00,2021-04-12 07:30:00,23958082,2,165
2021-04-12 08:30:00,2021-04-12 09:00:00,23958082,6,392
2021-04-12 10:30:00,2021-04-12 11:00:00,23958082,3,196
2021-04-12 11:30:00,2021-04-12 12:00:00,23958082,1,64
2021-04-12 23:30:00,2021-04-13 00:00:00,23958082,0,4
2021-04-13 00:00:00,2021-04-13 00:30:00,23958082,0,1
2021-04-13 09:00:00,2021-04-13 09:30:00,23958082,4,326
2021-04-13 09:30:00,2021-04-13 10:00:00,23958082,3,213
2021-04-13 10:30:00,2021-04-13 11:00:00,23958082,1,68
2021-04-13 11:30:00,2021-04-13 12:00:00,23958082,3,186
2021-04-13 12:00:00,2021-04-13 12:30:00,23958082,3,212
2021-04-13 18:00:00,2021-04-13 18:30:00,23958082,3,197
2021-04-13 22:30:00,2021-04-13 23:00:00,23958082,0,18
2021-04-13 23:00:00,2021-04-13 23:30:00,23958082,0,4
2021-04-14 04:00:00,2021-04-14 04:30:00,23958082,0,2
2021-04-14 06:30:00,2021-04-14 07:00:00,23958082,0,63
2021-04-14 08:30:00,2021-04-14 09:00:00,23958082,5,369
2021-04-14 11:30:00,2021-04-14 12:00:00,23958082,2,197
2021-04-14 13:00:00,2021-04-14 13:30:00,23958082,3,252
2021-04-14 15:00:00,2021-04-14 15:30:00,23958082,3,255
2021-04-14 16:30:00,2021-04-14 17:00:00,23958082,3,247
2021-04-15 02:00:00,2021-04-15 02:30:00,23958082,0,2
2021-04-15 03:30:00,2021-04-15 04:00:00,23958082,0,2
2021-04-15 06:00:00,2021-04-15 06:30:00,23958082,0,28
2021-04-15 19:00:00,2021-04-15 19:30:00,23958082,0,0
2021-04-15 22:30:00,2021-04-15 23:00:00,23958082,0,13
2021-04-16 00:30:00,2021-04-16 01:00:00,23958082,0,2
2021-04-16 05:30:00,2021-04-16 06:00:00,23958082,0,26
2021-04-16 13:00:00,2021-04-16 13:30:00,23958082,3,246
2021-04-16 15:00:00,2021-04-16 15:30:00,23958082,3,264
2021-04-16 16:30:00,2021-04-16 17:00:00,23958082,4,275
2021-04-16 18:00:00,2021-04-16 18:30:00,23958082,2,194
2021-04-16 18:30:00,2021-04-16 19:00:00,23958082,0,3
2021-04-16 19:30:00,2021-04-16 20:00:00,23958082,2,180
2021-04-16 21:30:00,2021-04-16 22:00:00,23958082,0,130
2021-04-17 00:30:00,2021-04-17 01:00:00,23958082,0,1
2021-04-17 02:30:00,2021-04-17 03:00:00,23958082,0,4
2021-04-17 09:00:00,2021-04-17 09:30:00,23958082,2,155
2021-04-17 13:30:00,2021-04-17 14:00:00,23958082,2,197
2021-04-17 14:00:00,2021-04-17 14:30:00,23958082,2,217
2021-04-17 14:30:00,2021-04-17 15:00:00,23958082,2,161
2021-04-17 22:30:00,2021-04-17 23:00:00,23958082,0,20
2021-04-01 00:00:00,2021-04-01 00:30:00,23958164_5,0,8
2021-04-01 04:00:00,2021-04-01 04:30:00,23958164_5,0,14
2021-04-01 05:30:00,2021-04-01 06:00:00,23958164_5,0,34
2021-04-01 09:30:00,2021-04-01 10:00:00,23958164_5,4,388
2021-04-01 10:00:00,2021-04-01 10:30:00,23958164_5,6,442
2021-04-01 15:00:00,2021-04-01 15:30:00,23958164_5,2,230
2021-04-01 22:00:00,2021-04-01 22:30:00,23958164_5,1,126
2021-04-01 23:00:00,2021-04-01 23:30:00,23958164_5,0,14
2021-04-02 01:00:00,2021-04-02 01:30:00,23958164_5,0,4
2021-04-02 15:00:00,2021-04-02 15:30:00,23958164_5,3,230
2021-04-02 17:30:00,2021-04-02 18:00:00,23958164_5,7,538
2021-04-03 04:00:00,2021-04-03 04:30:00,23958164_5,0,4
2021-04-03 08:00:00,2021-04-03 08:30:00,23958164_5,2,200
2021-04-03 08:30:00,2021-04-03 09:00:00,23958164_5,4,290
2021-04-03 13:00:00,2021-04-03 13:30:00,23958164_5,13,738
2021-04-03 15:00:00,2021-04-03 15:30:00,23958164_5,3,312
2021-04-03 17:30:00,2021-04-03 18:00:00,23958164_5,6,512
2021-04-03 19:00:00,2021-04-03 19:30:00,23958164_5,5,426
2021-04-03 19:30:00,2021-04-03 20:00:00,23958164_5,6,468
2021-04-03 20:30:00,2021-04-03 21:00:00,23958164_5,6,514
2021-04-04 04:00:00,2021-04-04 04:30:00,23958164_5,0,4
2021-04-04 09:30:00,2021-04-04 10:00:00,23958164_5,4,306
2021-04-04 13:30:00,2021-04-04 14:00:00,23958164_5,8,590
2021-04-04 14:00:00,2021-04-04 14:30:00,23958164_5,6,506
2021-04-04 15:30:00,2021-04-04 16:00:00,23958164_5,2,232
2021-04-04 17:00:00,2021-04-04 17:30:00,23958164_5,5,452
2021-04-05 02:30:00,2021-04-05 03:00:00,23958164_5,0,8
2021-04-05 05:00:00,2021-04-05 05:30:00,23958164_5,0,6
2021-04-05 07:30:00,2021-04-05 08:00:00,23958164_5,1,132
2021-04-05 08:30:00,2021-04-05 09:00:00,23958164_5,2,180
2021-04-05 09:00:00,2021-04-05 09:30:00,23958164_5,2,222
2021-04-05 11:30:00,2021-04-05 12:00:00,23958164_5,8,576
2021-04-05 16:30:00,2021-04-05 17:00:00,23958164_5,5,438
2021-04-05 20:30:00,2021-04-05 21:00:00,23958164_5,5,436
2021-04-05 22:00:00,2021-04-05 22:30:00,23958164_5,1,110
2021-04-06 00:00:00,2021-04-06 00:30:00,23958164_5,0,12
2021-04-06 01:30:00,2021-04-06 02:00:00,23958164_5,0,14
2021-04-06 02:30:00,2021-04-06 03:00:00,23958164_5,0,16
2021-04-06 04:30:00,2021-04-06 05:00:00,23958164_5,0,16
2021-04-06 11:30:00,2021-04-06 12:00:00,23958164_5,12,704
2021-04-06 16:00:00,2021-04-06 16:30:00,23958164_5,8,668
2021-04-06 18:00:00,2021-04-06 18:30:00,23958164_5,16,812
2021-04-06 20:00:00,2021-04-06 20:30:00,23958164_5,7,590
2021-04-06 22:00:00,2021-04-06 22:30:00,23958164_5,1,88
2021-04-06 22:30:00,2021-04-06 23:00:00,23958164_5,1,48
2021-04-07 02:30:00,2021-04-07 03:00:00,23958164_5,0,4
2021-04-07 04:30:00,2021-04-07 05:00:00,23958164_5,0,26
2021-04-07 09:30:00,2021-04-07 10:00:00,23958164_5,12,672
2021-04-07 12:30:00,2021-04-07 13:00:00,23958164_5,12,804
2021-04-07 13:30:00,2021-04-07 14:00:00,23958164_5,10,736
2021-04-07 19:00:00,2021-04-07 19:30:00,23958164_5,11,732
2021-04-07 20:00:00,2021-04-07 20:30:00,23958164_5,10,756
2021-04-07 21:30:00,2021-04-07 22:00:00,23958164_5,3,268
2021-04-07 23:30:00,2021-04-08 00:00:00,23958164_5,0,10
2021-04-08 00:30:00,2021-04-08 01:00:00,23958164_5,5,14
2021-04-08 02:30:00,2021-04-08 03:00:00,23958164_5,0,2
2021-04-08 04:00:00,2021-04-08 04:30:00,23958164_5,0,22
2021-04-08 10:00:00,2021-04-08 10:30:00,23958164_5,10,676
2021-04-08 14:00:00,2021-04-08 14:30:00,23958164_5,10,666
2021-04-08 16:30:00,2021-04-08 17:00:00,23958164_5,11,736
2021-04-08 19:00:00,2021-04-08 19:30:00,23958164_5,11,662
2021-04-08 19:30:00,2021-04-08 20:00:00,23958164_5,8,598
2021-04-09 00:00:00,2021-04-09 00:30:00,23958164_5,0,12
2021-04-09 00:30:00,2021-04-09 01:00:00,23958164_5,0,10
2021-04-09 03:00:00,2021-04-09 03:30:00,23958164_5,0,6
2021-04-09 03:30:00,2021-04-09 04:00:00,23958164_5,0,12
2021-04-09 12:30:00,2021-04-09 13:00:00,23958164_5,15,738
2021-04-09 14:30:00,2021-04-09 15:00:00,23958164_5,9,710
2021-04-10 04:30:00,2021-04-10 05:00:00,23958164_5,0,22
2021-04-10 11:00:00,2021-04-10 11:30:00,23958164_5,9,618
2021-04-10 23:00:00,2021-04-10 23:30:00,23958164_5,0,10
2021-04-11 04:00:00,2021-04-11 04:30:00,23958164_5,0,4
2021-04-11 10:00:00,2021-04-11 10:30:00,23958164_5,4,300
2021-04-11 12:00:00,2021-04-11 12:30:00,23958164_5,8,520
2021-04-11 16:00:00,2021-04-11 16:30:00,23958164_5,3,342
2021-04-11 19:30:00,2021-04-11 20:00:00,23958164_5,4,360
2021-04-12 01:30:00,2021-04-12 02:00:00,23958164_5,0,10
2021-04-12 06:30:00,2021-04-12 07:00:00,23958164_5,1,154
2021-04-12 07:00:00,2021-04-12 07:30:00,23958164_5,4,338
2021-04-12 11:00:00,2021-04-12 11:30:00,23958164_5,11,642
2021-04-12 11:30:00,2021-04-12 12:00:00,23958164_5,12,698
2021-04-12 15:30:00,2021-04-12 16:00:00,23958164_5,9,670
2021-04-12 22:30:00,2021-04-12 23:00:00,23958164_5,0,60
2021-04-12 23:00:00,2021-04-12 23:30:00,23958164_5,0,12
2021-04-13 01:00:00,2021-04-13 01:30:00,23958164_5,0,6
2021-04-13 07:30:00,2021-04-13 08:00:00,23958164_5,12,890
2021-04-13 08:30:00,2021-04-13 09:00:00,23958164_5,13,900
2021-04-13 09:30:00,2021-04-13 10:00:00,23958164_5,13,766
2021-04-13 11:00:00,2021-04-13 11:30:00,23958164_5,0,0
2021-04-13 13:00:00,2021-04-13 13:30:00,23958164_5,0,0
2021-04-13 16:30:00,2021-04-13 17:00:00,23958164_5,0,0
2021-04-13 19:30:00,2021-04-13 20:00:00,23958164_5,0,0
2021-04-13 21:00:00,2021-04-13 21:30:00,23958164_5,0,0
2021-04-13 23:00:00,2021-04-13 23:30:00,23958164_5,0,0
2021-04-14 00:00:00,2021-04-14 00:30:00,23958164_5,0,0
2021-04-14 02:00:00,2021-04-14 02:30:00,23958164_5,0,0
2021-04-14 03:00:00,2021-04-14 03:30:00,23958164_5,0,0
2021-04-14 05:30:00,2021-04-14 06:00:00,23958164_5,0,0
2021-04-14 06:30:00,2021-04-14 07:00:00,23958164_5,0,0
2021-04-14 08:30:00,2021-04-14 09:00:00,23958164_5,0,0
2021-04-14 09:00:00,2021-04-14 09:30:00,23958164_5,8,440
2021-04-14 09:30:00,2021-04-14 10:00:00,23958164_5,11,682
2021-04-14 13:00:00,2021-04-14 13:30:00,23958164_5,8,556
2021-04-14 15:00:00,2021-04-14 15:30:00,23958164_5,10,702
2021-04-14 18:30:00,2021-04-14 19:00:00,23958164_5,12,804
2021-04-14 19:30:00,2021-04-14 20:00:00,23958164_5,11,734
2021-04-14 21:00:00,2021-04-14 21:30:00,23958164_5,5,422
2021-04-15 01:00:00,2021-04-15 01:30:00,23958164_5,0,4
2021-04-15 21:30:00,2021-04-15 22:00:00,23958164_5,5,260
2021-04-16 00:00:00,2021-04-16 00:30:00,23958164_5,0,16
2021-04-16 09:30:00,2021-04-16 10:00:00,23958164_5,16,806
2021-04-16 10:00:00,2021-04-16 10:30:00,23958164_5,11,670
2021-04-16 12:30:00,2021-04-16 13:00:00,23958164_5,12,718
2021-04-16 17:00:00,2021-04-16 17:30:00,23958164_5,12,804
2021-04-16 18:30:00,2021-04-16 19:00:00,23958164_5,12,694
2021-04-17 00:30:00,2021-04-17 01:00:00,23958164_5,0,6
2021-04-17 04:00:00,2021-04-17 04:30:00,23958164_5,0,8
2021-04-17 05:00:00,2021-04-17 05:30:00,23958164_5,0,18
2021-04-17 09:00:00,2021-04-17 09:30:00,23958164_5,4,324
2021-04-17 10:30:00,2021-04-17 11:00:00,23958164_5,7,556
2021-04-17 13:00:00,2021-04-17 13:30:00,23958164_5,9,642
2021-04-17 18:30:00,2021-04-17 19:00:00,23958164_5,6,450
2021-04-17 19:00:00,2021-04-17 19:30:00,23958164_5,5,378
2021-04-17 19:30:00,2021-04-17 20:00:00,23958164_5,6,440
2021-04-01 00:30:00,2021-04-01 01:00:00,23988559,0,12
2021-04-01 02:30:00,2021-04-01 03:00:00,23988559,0,2
2021-04-01 05:30:00,2021-04-01 06:00:00,23988559,0,62
2021-04-01 08:00:00,2021-04-01 08:30:00,23988559,1,244
2021-04-01 10:30:00,2021-04-01 11:00:00,23988559,2,814
2021-04-01 12:00:00,2021-04-01 12:30:00,23988559,4,1084
2021-04-01 17:00:00,2021-04-01 17:30:00,23988559,3,990
2021-04-01 19:00:00,2021-04-01 19:30:00,23988559,3,1064
2021-04-02 00:00:00,2021-04-02 00:30:00,23988559,0,8
2021-04-02 02:00:00,2021-04-02 02:30:00,23988559,0,16
2021-04-02 03:00:00,2021-04-02 03:30:00,23988559,0,8
2021-04-02 11:00:00,2021-04-02 11:30:00,23988559,3,994
2021-04-02 13:30:00,2021-04-02 14:00:00,23988559,3,1028
2021-04-02 14:30:00,2021-04-02 15:00:00,23988559,2,594
2021-04-02 15:30:00,2021-04-02 16:00:00,23988559,2,590
2021-04-02 18:00:00,2021-04-02 18:30:00,23988559,3,1066
2021-04-02 18:30:00,2021-04-02 19:00:00,23988559,3,1070
2021-04-03 05:30:00,2021-04-03 06:00:00,23988559,0,68
2021-04-03 09:00:00,2021-04-03 09:30:00,23988559,1,538
2021-04-03 15:00:00,2021-04-03 15:30:00,23988559,2,632
2021-04-03 20:00:00,2021-04-03 20:30:00,23988559,2,1002
2021-04-03 23:00:00,2021-04-03 23:30:00,23988559,0,26
2021-04-03 23:30:00,2021-04-04 00:00:00,23988559,0,20
2021-04-04 04:00:00,2021-04-04 04:30:00,23988559,0,4
2021-04-04 06:30:00,2021-04-04 07:00:00,23988559,0,90
2021-04-04 07:30:00,2021-04-04 08:00:00,23988559,0,158
2021-04-04 11:00:00,2021-04-04 11:30:00,23988559,2,832
2021-04-04 19:30:00,2021-04-04 20:00:00,23988559,2,1014
2021-04-04 23:30:00,2021-04-05 00:00:00,23988559,0,16
2021-04-05 06:00:00,2021-04-05 06:30:00,23988559,0,70
2021-04-05 06:30:00,2021-04-05 07:00:00,23988559,0,102
2021-04-05 07:00:00,2021-04-05 07:30:00,23988559,0,110
2021-04-05 12:00:00,2021-04-05 12:30:00,23988559,3,1088
