Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,PertsonenKopE,PertsonenKopG
2018,8,EGIA,0807,Toledogoia,21,12,9
2018,9,GROS,0901,Gros,1490,830,660
2018,9,GROS,0902,Sagues,90,47,43
2017,1,AIETE,,Ezezaguna,20,12,8
2017,1,AIETE,0101,Arbaitzaenea,61,37,24
2017,1,AIETE,0102,Berabera,84,57,27
2017,1,AIETE,0103,Errondo,32,22,10
2017,1,AIETE,0104,Etxadi,79,34,45
2017,1,AIETE,0105,Lugaritz,59,30,29
2017,1,AIETE,0106,Mirakontxa,98,50,48
2017,1,AIETE,0107,Munto,89,42,47
2017,1,AIETE,0108,Pagola,65,22,43
2017,1,AIETE,0109,Aiete jauregia,56,24,32
2017,1,AIETE,0110,Puiu-Lanberri,41,22,19
2017,10,IBAETA,1001,Arriola,59,32,27
2017,10,IBAETA,1002,Berio,69,46,23
2017,10,IBAETA,1005,Errotaburu,50,24,26
2017,10,IBAETA,1006,Igara,75,42,33
2017,10,IBAETA,1007,Itza,78,24,54
2017,10,IBAETA,1008,Lorea,77,49,28
2017,11,IGELDO,1199,Unitate txikirik gabe,20,11,9
2017,12,INTXAURRONDO,1201,Intxaurrondoberri,303,156,147
2017,12,INTXAURRONDO,1202,Ipar Intxaurrondo,123,44,79
2017,12,INTXAURRONDO,1203,Hego Intxaurrondo,203,111,92
2017,12,INTXAURRONDO,1204,Intxaurrondozar,154,56,98
2017,12,INTXAURRONDO,1205,Marrutxipi,181,54,127
2017,13,LOIOLA,1303,Loiola Kalegunea,250,140,110
2017,13,LOIOLA,1304,Patxillardegi,43,19,24
2017,13,LOIOLA,1305,Txomiñenea,45,12,33
2017,14,MARTUTENE,1403,Martutene,128,68,60
2017,14,MARTUTENE,1499,Unitate txikirik gabe,28,15,13
2017,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,127,74,53
2017,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,427,207,220
2017,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,82,44,38
2017,16,MIRAMON - ZORROAGA,1601,Ospitaleak,12,6,6
2017,16,MIRAMON - ZORROAGA,1604,Miramon,23,14,9
2017,16,MIRAMON - ZORROAGA,1605,Oriamendi,33,17,16
2017,16,MIRAMON - ZORROAGA,1606,Zorroaga,32,18,14
2017,17,ZUBIETA,1799,Unitate txikirik gabe,13,6,7
2017,2,ALTZA,0201,Altzagaña,196,92,104
2017,2,ALTZA,0202,Arriaga,321,151,170
2017,2,ALTZA,0204,Buenavista,114,62,52
2017,2,ALTZA,0205,Eskalantegi,85,40,45
2017,2,ALTZA,0206,Herrera,186,92,94
2017,2,ALTZA,0207,Larratxo,416,216,200
2017,2,ALTZA,0208,Molinao,17,8,9
2017,2,ALTZA,0209,Oleta,165,83,82
2017,3,AMARABERRI,0301,Amaraberri,2168,1284,884
2017,3,AMARABERRI,0303,Morlans,105,59,46
2017,3,AMARABERRI,0304,Erribera,151,85,66
2017,4,ANTIGUA,0401,Bentaberri,101,52,49
2017,4,ANTIGUA,0402,Farola-Erregenea,34,23,11
2017,4,ANTIGUA,0403,Heriz-Aizkorri,265,142,123
2017,4,ANTIGUA,0404,Matia,258,142,116
2017,4,ANTIGUA,0405,Ondarreta,78,57,21
2017,4,ANTIGUA,0407,Pio Baroja,34,21,13
2017,5,AÑORGA,0503,Añorgatxiki,47,29,18
2017,5,AÑORGA,0506,Errekalde,15,7,8
2017,6,ATEGORRIETA - ULIA,0601,Ategorrieta,115,70,45
2017,6,ATEGORRIETA - ULIA,0602,Manteo,53,34,19
2017,6,ATEGORRIETA - ULIA,0603,Uliabarren,53,27,26
2017,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,20,9,11
2017,7,ERDIALDEA,0701,Amarazarra,339,189,150
2017,7,ERDIALDEA,0702,Gune Erromantikoa,1196,690,506
2017,7,ERDIALDEA,0705,Parte Zaharra,481,260,221
2017,7,ERDIALDEA,0706,Mirakontxa pasealekua,31,23,8
2017,8,EGIA,0801,Aldakoenea,41,21,20
2017,8,EGIA,0802,Atotxa,151,96,55
2017,8,EGIA,0803,Iruresoro,681,362,319
2017,8,EGIA,0804,Jaialai,174,89,85
2017,8,EGIA,0806,Urumea pasealekua,31,17,14
2017,8,EGIA,0807,Toledogoia,15,9,6
2017,9,GROS,0901,Gros,1417,799,618
2017,9,GROS,0902,Sagues,79,40,39
2016,1,AIETE,,Ezezaguna,19,11,8
2016,1,AIETE,0101,Arbaitzaenea,51,27,24
2016,1,AIETE,0102,Berabera,71,52,19
2016,1,AIETE,0103,Errondo,36,24,12
2016,1,AIETE,0104,Etxadi,85,38,47
2016,1,AIETE,0105,Lugaritz,66,35,31
2016,1,AIETE,0106,Mirakontxa,74,39,35
2016,1,AIETE,0107,Munto,85,35,50
2016,1,AIETE,0108,Pagola,60,20,40
2016,1,AIETE,0109,Aiete jauregia,49,25,24
2016,1,AIETE,0110,Puiu-Lanberri,34,22,12
2016,10,IBAETA,1001,Arriola,64,35,29
2016,10,IBAETA,1002,Berio,58,38,20
2016,10,IBAETA,1003,Campus,21,11,10
2016,10,IBAETA,1005,Errotaburu,60,29,31
2016,10,IBAETA,1006,Igara,74,39,35
2016,10,IBAETA,1007,Itza,74,27,47
2016,10,IBAETA,1008,Lorea,88,54,34
2016,11,IGELDO,1102,Igeldo,15,5,10
2016,11,IGELDO,1199,Unitate txikirik gabe,21,12,9
2016,12,INTXAURRONDO,1201,Intxaurrondoberri,274,148,126
2016,12,INTXAURRONDO,1202,Ipar Intxaurrondo,115,52,63
2016,12,INTXAURRONDO,1203,Hego Intxaurrondo,169,91,78
2016,12,INTXAURRONDO,1204,Intxaurrondozar,107,43,64
2016,12,INTXAURRONDO,1205,Marrutxipi,181,54,127
2016,13,LOIOLA,1303,Loiola Kalegunea,227,125,102
2016,13,LOIOLA,1304,Patxillardegi,36,19,17
2016,13,LOIOLA,1305,Txomiñenea,50,12,38
2016,13,LOIOLA,1399,Unitate txikirik gabe,31,5,26
2016,14,MARTUTENE,1403,Martutene,106,52,54
2016,14,MARTUTENE,1499,Unitate txikirik gabe,33,19,14
2016,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,127,75,52
2016,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,381,182,199
2016,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,63,35,28
2016,16,MIRAMON - ZORROAGA,1604,Miramon,12,7,5
2016,16,MIRAMON - ZORROAGA,1605,Oriamendi,32,17,15
2016,16,MIRAMON - ZORROAGA,1606,Zorroaga,35,20,15
2016,2,ALTZA,0201,Altzagaña,186,88,98
2016,2,ALTZA,0202,Arriaga,277,151,126
2016,2,ALTZA,0204,Buenavista,134,66,68
2016,2,ALTZA,0205,Eskalantegi,76,30,46
2016,2,ALTZA,0206,Herrera,164,81,83
2016,2,ALTZA,0207,Larratxo,348,185,163
2016,2,ALTZA,0208,Molinao,14,6,8
2016,2,ALTZA,0209,Oleta,162,87,75
2016,3,AMARABERRI,0301,Amaraberri,2069,1206,863
2016,3,AMARABERRI,0303,Morlans,104,60,44
2016,3,AMARABERRI,0304,Erribera,137,80,57
2016,4,ANTIGUA,0401,Bentaberri,88,48,40
2016,4,ANTIGUA,0402,Farola-Erregenea,26,17,9
2016,4,ANTIGUA,0403,Heriz-Aizkorri,263,138,125
2016,4,ANTIGUA,0404,Matia,289,153,136
2016,4,ANTIGUA,0405,Ondarreta,93,57,36
2016,4,ANTIGUA,0407,Pio Baroja,29,19,10
2016,5,AÑORGA,0503,Añorgatxiki,50,29,21
2016,5,AÑORGA,0506,Errekalde,12,7,5
2016,6,ATEGORRIETA - ULIA,0601,Ategorrieta,118,74,44
2016,6,ATEGORRIETA - ULIA,0602,Manteo,57,32,25
2016,6,ATEGORRIETA - ULIA,0603,Uliabarren,46,24,22
2016,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,24,11,13
2016,7,ERDIALDEA,0701,Amarazarra,320,177,143
2016,7,ERDIALDEA,0702,Gune Erromantikoa,1157,681,476
2016,7,ERDIALDEA,0705,Parte Zaharra,492,272,220
2016,7,ERDIALDEA,0706,Mirakontxa pasealekua,25,15,10
2016,8,EGIA,0801,Aldakoenea,30,15,15
2016,8,EGIA,0802,Atotxa,151,92,59
2016,8,EGIA,0803,Iruresoro,620,327,293
2016,8,EGIA,0804,Jaialai,173,88,85
2016,8,EGIA,0806,Urumea pasealekua,36,22,14
2016,9,GROS,0901,Gros,1417,785,632
2016,9,GROS,0902,Sagues,77,39,38
2015,1,AIETE,,Ezezaguna,19,13,6
2015,1,AIETE,0101,Arbaitzaenea,37,17,20
2015,1,AIETE,0102,Berabera,70,47,23
2015,1,AIETE,0103,Errondo,23,17,6
2015,1,AIETE,0104,Etxadi,80,40,40
2015,1,AIETE,0105,Lugaritz,63,32,31
2015,1,AIETE,0106,Mirakontxa,70,40,30
2015,1,AIETE,0107,Munto,82,41,41
2015,1,AIETE,0108,Pagola,49,22,27
2015,1,AIETE,0109,Aiete jauregia,47,22,25
2015,1,AIETE,0110,Puiu-Lanberri,31,15,16
2015,10,IBAETA,1001,Arriola,76,42,34
2015,10,IBAETA,1002,Berio,81,38,43
2015,10,IBAETA,1003,Campus,30,16,14
2015,10,IBAETA,1005,Errotaburu,39,23,16
2015,10,IBAETA,1006,Igara,74,38,36
2015,10,IBAETA,1007,Itza,71,24,47
2015,10,IBAETA,1008,Lorea,97,57,40
2015,11,IGELDO,1199,Unitate txikirik gabe,19,10,9
2015,12,INTXAURRONDO,1201,Intxaurrondoberri,241,138,103
2015,12,INTXAURRONDO,1202,Ipar Intxaurrondo,135,47,88
2015,12,INTXAURRONDO,1203,Hego Intxaurrondo,144,74,70
2015,12,INTXAURRONDO,1204,Intxaurrondozar,116,45,71
2015,12,INTXAURRONDO,1205,Marrutxipi,160,49,111
2015,13,LOIOLA,1302,Lorategi Hiria,12,5,7
2015,13,LOIOLA,1303,Loiola Kalegunea,202,111,91
2015,13,LOIOLA,1304,Patxillardegi,36,19,17
2015,13,LOIOLA,1305,Txomiñenea,42,13,29
2015,14,MARTUTENE,1403,Martutene,86,40,46
2015,14,MARTUTENE,1404,Portutxo,12,5,7
2015,14,MARTUTENE,1499,Unitate txikirik gabe,34,19,15
2015,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,99,62,37
2015,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,349,170,179
2015,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,58,30,28
2015,16,MIRAMON - ZORROAGA,1605,Oriamendi,25,14,11
2015,16,MIRAMON - ZORROAGA,1606,Zorroaga,35,20,15
2015,17,ZUBIETA,1799,Unitate txikirik gabe,13,7,6
2015,2,ALTZA,0201,Altzagaña,172,80,92
2015,2,ALTZA,0202,Arriaga,287,142,145
2015,2,ALTZA,0204,Buenavista,131,59,72
2015,2,ALTZA,0205,Eskalantegi,60,31,29
2015,2,ALTZA,0206,Herrera,144,69,75
2015,2,ALTZA,0207,Larratxo,356,179,177
2015,2,ALTZA,0208,Molinao,17,10,7
2015,2,ALTZA,0209,Oleta,149,75,74
2015,3,AMARABERRI,0301,Amaraberri,2040,1202,838
2015,3,AMARABERRI,0303,Morlans,110,65,45
2015,3,AMARABERRI,0304,Erribera,122,70,52
2015,4,ANTIGUA,0401,Bentaberri,89,52,37
2015,4,ANTIGUA,0402,Farola-Erregenea,33,22,11
2015,4,ANTIGUA,0403,Heriz-Aizkorri,259,137,122
2015,4,ANTIGUA,0404,Matia,276,143,133
2015,4,ANTIGUA,0405,Ondarreta,92,56,36
2015,4,ANTIGUA,0407,Pio Baroja,41,27,14
2015,5,AÑORGA,0503,Añorgatxiki,43,22,21
2015,5,AÑORGA,0506,Errekalde,15,10,5
2015,6,ATEGORRIETA - ULIA,0601,Ategorrieta,124,73,51
2015,6,ATEGORRIETA - ULIA,0602,Manteo,64,31,33
2015,6,ATEGORRIETA - ULIA,0603,Uliabarren,45,26,19
2015,7,ERDIALDEA,0701,Amarazarra,307,169,138
2015,7,ERDIALDEA,0702,Gune Erromantikoa,1155,664,491
2015,7,ERDIALDEA,0705,Parte Zaharra,495,269,226
2015,7,ERDIALDEA,0706,Mirakontxa pasealekua,25,16,9
2015,8,EGIA,0801,Aldakoenea,40,21,19
2015,8,EGIA,0802,Atotxa,177,112,65
2015,8,EGIA,0803,Iruresoro,635,333,302
2015,8,EGIA,0804,Jaialai,172,88,84
2015,8,EGIA,0806,Urumea pasealekua,39,26,13
2015,9,GROS,0901,Gros,1457,796,661
2015,9,GROS,0902,Sagues,85,38,47
2014,1,AIETE,,Ezezaguna,23,15,8
2014,1,AIETE,0101,Arbaitzaenea,31,18,13
2014,1,AIETE,0102,Berabera,81,50,31
2014,1,AIETE,0103,Errondo,24,18,6
2014,1,AIETE,0104,Etxadi,79,33,46
2014,1,AIETE,0105,Lugaritz,73,41,32
2014,1,AIETE,0106,Mirakontxa,65,36,29
2014,1,AIETE,0107,Munto,74,37,37
2014,1,AIETE,0108,Pagola,54,27,27
2014,1,AIETE,0109,Aiete jauregia,49,25,24
2014,1,AIETE,0110,Puiu-Lanberri,37,18,19
2014,10,IBAETA,1001,Arriola,79,44,35
2014,10,IBAETA,1002,Berio,79,39,40
2014,10,IBAETA,1003,Campus,17,6,11
2014,10,IBAETA,1005,Errotaburu,35,19,16
2014,10,IBAETA,1006,Igara,59,31,28
2014,10,IBAETA,1007,Itza,84,33,51
2014,10,IBAETA,1008,Lorea,103,58,45
2014,11,IGELDO,1199,Unitate txikirik gabe,14,5,9
2014,12,INTXAURRONDO,1201,Intxaurrondoberri,251,138,113
2014,12,INTXAURRONDO,1202,Ipar Intxaurrondo,167,56,111
2014,12,INTXAURRONDO,1203,Hego Intxaurrondo,124,62,62
2014,12,INTXAURRONDO,1204,Intxaurrondozar,112,39,73
2014,12,INTXAURRONDO,1205,Marrutxipi,128,37,91
2014,13,LOIOLA,1301,Urdintzu,17,8,9
2014,13,LOIOLA,1302,Lorategi Hiria,12,6,6
2014,13,LOIOLA,1303,Loiola Kalegunea,209,107,102
2014,13,LOIOLA,1304,Patxillardegi,49,27,22
2014,13,LOIOLA,1305,Txomiñenea,44,11,33
2014,14,MARTUTENE,1403,Martutene,83,43,40
2014,14,MARTUTENE,1404,Portutxo,22,12,10
2014,14,MARTUTENE,1499,Unitate txikirik gabe,34,16,18
2014,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,102,59,43
2014,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,353,173,180
2014,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,63,35,28
2014,16,MIRAMON - ZORROAGA,1605,Oriamendi,23,15,8
2014,16,MIRAMON - ZORROAGA,1606,Zorroaga,35,17,18
2014,2,ALTZA,0201,Altzagaña,131,57,74
2014,2,ALTZA,0202,Arriaga,258,126,132
2014,2,ALTZA,0204,Buenavista,136,69,67
2014,2,ALTZA,0205,Eskalantegi,66,35,31
2014,2,ALTZA,0206,Herrera,145,63,82
2014,2,ALTZA,0207,Larratxo,338,174,164
2014,2,ALTZA,0208,Molinao,10,5,5
2014,2,ALTZA,0209,Oleta,119,58,61
2014,3,AMARABERRI,0301,Amaraberri,2048,1202,846
2014,3,AMARABERRI,0303,Morlans,97,63,34
2014,3,AMARABERRI,0304,Erribera,130,74,56
2014,4,ANTIGUA,0401,Bentaberri,87,50,37
2014,4,ANTIGUA,0402,Farola-Erregenea,41,24,17
2014,4,ANTIGUA,0403,Heriz-Aizkorri,242,127,115
2014,4,ANTIGUA,0404,Matia,300,158,142
2014,4,ANTIGUA,0405,Ondarreta,80,54,26
2014,4,ANTIGUA,0407,Pio Baroja,42,26,16
2014,5,AÑORGA,0503,Añorgatxiki,40,20,20
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,119,69,50
2014,6,ATEGORRIETA - ULIA,0602,Manteo,59,25,34
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,53,29,24
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,12,5,7
2014,7,ERDIALDEA,0701,Amarazarra,281,151,130
2014,7,ERDIALDEA,0702,Gune Erromantikoa,1179,699,480
2014,7,ERDIALDEA,0705,Parte Zaharra,496,279,217
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,30,18,12
2014,8,EGIA,0801,Aldakoenea,57,29,28
2014,8,EGIA,0802,Atotxa,165,99,66
2014,8,EGIA,0803,Iruresoro,681,364,317
2014,8,EGIA,0804,Jaialai,177,94,83
2014,8,EGIA,0806,Urumea pasealekua,31,21,10
2014,9,GROS,0901,Gros,1464,796,668
2014,9,GROS,0902,Sagues,80,32,48
2013,1,AIETE,,Ezezaguna,32,19,13
2013,1,AIETE,0101,Arbaitzaenea,27,14,13
2013,1,AIETE,0102,Berabera,86,56,30
2013,1,AIETE,0103,Errondo,26,15,11
2013,1,AIETE,0104,Etxadi,76,33,43
2013,1,AIETE,0105,Lugaritz,59,33,26
2013,1,AIETE,0106,Mirakontxa,64,33,31
2013,1,AIETE,0107,Munto,87,51,36
2013,1,AIETE,0108,Pagola,57,28,29
2013,1,AIETE,0109,Aiete jauregia,53,29,24
2013,1,AIETE,0110,Puiu-Lanberri,38,21,17
2013,10,IBAETA,1001,Arriola,78,45,33
2013,10,IBAETA,1002,Berio,102,52,50
2013,10,IBAETA,1005,Errotaburu,33,18,15
2013,10,IBAETA,1006,Igara,69,38,31
2013,10,IBAETA,1007,Itza,77,32,45
2013,10,IBAETA,1008,Lorea,91,52,39
2013,11,IGELDO,1102,Igeldo,14,5,9
2013,11,IGELDO,1199,Unitate txikirik gabe,22,8,14
2013,12,INTXAURRONDO,1201,Intxaurrondoberri,276,157,119
2013,12,INTXAURRONDO,1202,Ipar Intxaurrondo,130,49,81
2013,12,INTXAURRONDO,1203,Hego Intxaurrondo,128,69,59
2013,12,INTXAURRONDO,1204,Intxaurrondozar,130,52,78
2013,12,INTXAURRONDO,1205,Marrutxipi,129,38,91
2013,13,LOIOLA,1301,Urdintzu,17,5,12
2013,13,LOIOLA,1302,Lorategi Hiria,19,9,10
2013,13,LOIOLA,1303,Loiola Kalegunea,226,106,120
2013,13,LOIOLA,1304,Patxillardegi,55,26,29
2013,13,LOIOLA,1305,Txomiñenea,46,12,34
2013,14,MARTUTENE,1403,Martutene,77,42,35
2013,14,MARTUTENE,1404,Portutxo,19,10,9
2013,14,MARTUTENE,1499,Unitate txikirik gabe,27,11,16
2013,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,98,57,41
2013,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,377,193,184
2013,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,65,37,28
2013,16,MIRAMON - ZORROAGA,1605,Oriamendi,28,20,8
2013,16,MIRAMON - ZORROAGA,1606,Zorroaga,35,18,17
2013,2,ALTZA,0201,Altzagaña,124,48,76
2013,2,ALTZA,0202,Arriaga,243,126,117
2013,2,ALTZA,0204,Buenavista,137,65,72
2013,2,ALTZA,0205,Eskalantegi,64,30,34
2013,2,ALTZA,0206,Herrera,135,62,73
2013,2,ALTZA,0207,Larratxo,297,143,154
2013,2,ALTZA,0209,Oleta,121,57,64
2013,3,AMARABERRI,0301,Amaraberri,2098,1226,872
2013,3,AMARABERRI,0303,Morlans,70,48,22
2013,3,AMARABERRI,0304,Erribera,129,70,59
2013,4,ANTIGUA,0401,Bentaberri,78,40,38
2013,4,ANTIGUA,0402,Farola-Erregenea,50,27,23
2013,4,ANTIGUA,0403,Heriz-Aizkorri,261,136,125
2013,4,ANTIGUA,0404,Matia,297,165,132
2013,4,ANTIGUA,0405,Ondarreta,97,62,35
2013,4,ANTIGUA,0407,Pio Baroja,36,18,18
2013,5,AÑORGA,0503,Añorgatxiki,40,23,17
2013,6,ATEGORRIETA - ULIA,0601,Ategorrieta,118,59,59
2013,6,ATEGORRIETA - ULIA,0602,Manteo,58,27,31
2013,6,ATEGORRIETA - ULIA,0603,Uliabarren,53,27,26
2013,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,12,6,6
2013,7,ERDIALDEA,0701,Amarazarra,270,143,127
2013,7,ERDIALDEA,0702,Gune Erromantikoa,1270,760,510
2013,7,ERDIALDEA,0705,Parte Zaharra,525,294,231
2013,7,ERDIALDEA,0706,Mirakontxa pasealekua,32,21,11
2013,8,EGIA,0801,Aldakoenea,47,24,23
2013,8,EGIA,0802,Atotxa,173,96,77
2013,8,EGIA,0803,Iruresoro,599,337,262
2013,8,EGIA,0804,Jaialai,186,104,82
2013,8,EGIA,0806,Urumea pasealekua,27,19,8
2013,8,EGIA,0807,Toledogoia,26,14,12
2013,9,GROS,0901,Gros,1549,870,679
2013,9,GROS,0902,Sagues,80,35,45
2012,,Ezezaguna,,Ezezaguna,10,5,5
2012,1,AIETE,,Ezezaguna,33,19,14
2012,1,AIETE,0101,Arbaitzaenea,40,24,16
2012,1,AIETE,0102,Berabera,88,60,28
2012,1,AIETE,0103,Errondo,18,11,7
2012,1,AIETE,0104,Etxadi,74,36,38
2012,1,AIETE,0105,Lugaritz,61,33,28
2012,1,AIETE,0106,Mirakontxa,138,62,76
2012,1,AIETE,0107,Munto,88,51,37
2012,1,AIETE,0108,Pagola,71,37,34
2012,1,AIETE,0109,Aiete jauregia,57,31,26
2012,1,AIETE,0110,Puiu-Lanberri,42,21,21
2012,10,IBAETA,1001,Arriola,82,45,37
2012,10,IBAETA,1002,Berio,89,50,39
2012,10,IBAETA,1005,Errotaburu,34,23,11
2012,10,IBAETA,1006,Igara,81,42,39
2012,10,IBAETA,1007,Itza,73,28,45
2012,10,IBAETA,1008,Lorea,92,51,41
2012,11,IGELDO,1102,Igeldo,15,5,10
2012,11,IGELDO,1199,Unitate txikirik gabe,41,16,25
2012,12,INTXAURRONDO,1201,Intxaurrondoberri,254,142,112
2012,12,INTXAURRONDO,1202,Ipar Intxaurrondo,123,39,84
2012,12,INTXAURRONDO,1203,Hego Intxaurrondo,124,68,56
2012,12,INTXAURRONDO,1204,Intxaurrondozar,141,48,93
2012,12,INTXAURRONDO,1205,Marrutxipi,136,35,101
2012,13,LOIOLA,1301,Urdintzu,34,8,26
2012,13,LOIOLA,1302,Lorategi Hiria,19,9,10
2012,13,LOIOLA,1303,Loiola Kalegunea,260,128,132
2012,13,LOIOLA,1304,Patxillardegi,58,29,29
2012,13,LOIOLA,1305,Txomiñenea,57,19,38
2012,14,MARTUTENE,1403,Martutene,74,40,34
2012,14,MARTUTENE,1404,Portutxo,16,10,6
2012,14,MARTUTENE,1499,Unitate txikirik gabe,27,12,15
2012,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,133,70,63
2012,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,403,216,187
2012,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,75,43,32
2012,16,MIRAMON - ZORROAGA,1605,Oriamendi,27,20,7
2012,16,MIRAMON - ZORROAGA,1606,Zorroaga,44,19,25
2012,2,ALTZA,0201,Altzagaña,127,56,71
2012,2,ALTZA,0202,Arriaga,244,113,131
2012,2,ALTZA,0204,Buenavista,165,70,95
2012,2,ALTZA,0205,Eskalantegi,48,25,23
2012,2,ALTZA,0206,Herrera,165,79,86
2012,2,ALTZA,0207,Larratxo,311,150,161
2012,2,ALTZA,0209,Oleta,110,54,56
2012,3,AMARABERRI,0301,Amaraberri,2148,1230,918
2012,3,AMARABERRI,0303,Morlans,53,33,20
2012,3,AMARABERRI,0304,Erribera,128,67,61
2012,4,ANTIGUA,0401,Bentaberri,83,34,49
2012,4,ANTIGUA,0402,Farola-Erregenea,64,37,27
2012,4,ANTIGUA,0403,Heriz-Aizkorri,292,160,132
2012,4,ANTIGUA,0404,Matia,286,152,134
2012,4,ANTIGUA,0405,Ondarreta,115,75,40
2012,4,ANTIGUA,0407,Pio Baroja,42,19,23
2012,5,AÑORGA,0503,Añorgatxiki,38,21,17
2012,6,ATEGORRIETA - ULIA,0601,Ategorrieta,118,61,57
2012,6,ATEGORRIETA - ULIA,0602,Manteo,80,43,37
2012,6,ATEGORRIETA - ULIA,0603,Uliabarren,55,29,26
2012,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,12,5,7
2012,7,ERDIALDEA,0701,Amarazarra,253,129,124
2012,7,ERDIALDEA,0702,Gune Erromantikoa,1369,808,561
2012,7,ERDIALDEA,0705,Parte Zaharra,487,282,205
2012,7,ERDIALDEA,0706,Mirakontxa pasealekua,36,19,17
2012,8,EGIA,0801,Aldakoenea,51,29,22
2012,8,EGIA,0802,Atotxa,183,103,80
2012,8,EGIA,0803,Iruresoro,636,350,286
2012,8,EGIA,0804,Jaialai,209,112,97
2012,8,EGIA,0806,Urumea pasealekua,32,23,9
2012,9,GROS,0901,Gros,1635,940,695
2012,9,GROS,0902,Sagues,74,37,37
2011,,Ezezaguna,,Ezezaguna,17,9,8
2011,1,AIETE,,Ezezaguna,19,12,7
2011,1,AIETE,0101,Arbaitzaenea,53,29,24
2011,1,AIETE,0102,Berabera,89,63,26
2011,1,AIETE,0103,Errondo,15,10,5
2011,1,AIETE,0104,Etxadi,70,35,35
2011,1,AIETE,0105,Lugaritz,56,32,24
2011,1,AIETE,0106,Mirakontxa,117,59,58
2011,1,AIETE,0107,Munto,79,46,33
2011,1,AIETE,0108,Pagola,59,29,30
2011,1,AIETE,0109,Aiete jauregia,48,26,22
2011,1,AIETE,0110,Puiu-Lanberri,42,22,20
2011,10,IBAETA,1001,Arriola,86,47,39
2011,10,IBAETA,1002,Berio,99,51,48
2011,10,IBAETA,1005,Errotaburu,36,23,13
2011,10,IBAETA,1006,Igara,54,23,31
2011,10,IBAETA,1007,Itza,76,27,49
2011,10,IBAETA,1008,Lorea,96,55,41
2011,11,IGELDO,1102,Igeldo,14,6,8
2011,11,IGELDO,1199,Unitate txikirik gabe,34,16,18
2011,12,INTXAURRONDO,1201,Intxaurrondoberri,304,169,135
2011,12,INTXAURRONDO,1202,Ipar Intxaurrondo,105,35,70
2011,12,INTXAURRONDO,1203,Hego Intxaurrondo,134,76,58
2011,12,INTXAURRONDO,1204,Intxaurrondozar,142,56,86
2011,12,INTXAURRONDO,1205,Marrutxipi,108,31,77
2011,13,LOIOLA,1301,Urdintzu,36,9,27
2011,13,LOIOLA,1302,Lorategi Hiria,17,9,8
2011,13,LOIOLA,1303,Loiola Kalegunea,280,134,146
2011,13,LOIOLA,1304,Patxillardegi,54,26,28
2011,13,LOIOLA,1305,Txomiñenea,45,18,27
2011,14,MARTUTENE,1403,Martutene,82,43,39
2011,14,MARTUTENE,1404,Portutxo,19,9,10
2011,14,MARTUTENE,1499,Unitate txikirik gabe,28,15,13
2011,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,137,66,71
2011,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,414,231,183
2011,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,73,38,35
2011,16,MIRAMON - ZORROAGA,1601,Ospitaleak,12,6,6
2011,16,MIRAMON - ZORROAGA,1605,Oriamendi,27,20,7
2011,16,MIRAMON - ZORROAGA,1606,Zorroaga,41,22,19
2011,2,ALTZA,0201,Altzagaña,105,53,52
2011,2,ALTZA,0202,Arriaga,239,110,129
2011,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,11,5,6
2011,2,ALTZA,0204,Buenavista,163,74,89
2011,2,ALTZA,0205,Eskalantegi,57,34,23
2011,2,ALTZA,0206,Herrera,173,82,91
2011,2,ALTZA,0207,Larratxo,314,146,168
