Urtea,Hilabetea,Estazioa,ErabiltzaileKop,IbilbideKop,BatezBestekoIraupena,EzItzulitakoZk,LoturaOinZk,BatezBestekoLoturaOinLibre
2017,11,Paseo Francia,458,1793,10.390407138873396,1,24,17
2017,11,Pio XII,393,1307,12.491201224177505,1,24,18
2017,11,Plaza Cataluña,437,1622,14.612823674475955,7,15,9
2017,11,Riberas,152,773,13.413971539456663,2,15,8
2017,11,San Francisco,303,1097,15.149498632634458,0,12,8
2017,11,Universidades,350,1320,15.515151515151516,4,24,19
2017,10,Andia,530,1622,15.104808877928484,0,15,11
2017,10,Anoeta,278,877,13.621436716077538,2,15,12
2017,10,Arrasate,505,1459,12.543522960932146,4,14,10
2017,10,Av. Zarautz,496,1796,14.196547884187082,2,15,9
2017,10,Ayuntamiento,814,3001,17.927690769743418,7,18,12
2017,10,Easo,514,2191,11.368324965769055,2,18,12
2017,10,Intxaurrondo,215,1313,18.40974866717441,1,18,11
2017,10,Isabel II,393,1588,11.72544080604534,1,15,9
2017,10,Lugaritz,155,431,16.31322505800464,1,12,9
2017,10,Magisterio,354,1255,16.2398406374502,1,15,10
2017,10,Paseo Francia,603,2464,13.228084415584416,6,24,18
2017,10,Pio XII,478,1909,11.384494499738082,2,24,19
2017,10,Plaza Cataluña,586,2620,13.175190839694656,3,15,8
2017,10,Riberas,176,1106,11.509041591320072,0,15,8
2017,10,San Francisco,412,1537,14.607026675341574,2,12,8
2017,10,Universidades,406,1744,17.076261467889907,1,24,18
2017,9,Andia,591,1648,12.714805825242719,1,15,11
2017,9,Anoeta,311,831,15.490974729241877,1,15,11
2017,9,Arrasate,561,1544,12.029792746113989,0,14,11
2017,9,Av. Zarautz,495,1791,14.487437185929648,0,15,9
2017,9,Ayuntamiento,883,2861,18.480950716532682,1,18,12
2017,9,Easo,540,2145,13.755710955710956,0,18,11
2017,9,Intxaurrondo,198,1281,17.746291959406715,3,18,11
2017,9,Isabel II,394,1882,9.826780021253985,0,15,9
2017,9,Lugaritz,150,416,19.13701923076923,2,12,9
2017,9,Magisterio,380,1139,16.035996488147497,4,15,11
2017,9,Paseo Francia,592,2371,11.601433994095318,3,24,18
2017,9,Pio XII,504,1867,11.120514193893948,2,24,18
2017,9,Plaza Cataluña,617,2600,13.278461538461539,5,15,8
2017,9,Riberas,158,878,10.671981776765376,1,15,8
2017,9,San Francisco,445,1555,13.351125401929261,2,12,8
2017,9,Universidades,436,1662,14.567990373044525,5,24,19
2017,8,Andia,635,1747,18.014882655981683,4,15,11
2017,8,Anoeta,236,605,12.621487603305786,0,15,11
2017,8,Arrasate,573,1507,16.873921698739217,1,14,10
2017,8,Av. Zarautz,464,1522,15.576872536136662,1,15,9
2017,8,Ayuntamiento,917,2796,22.542560801144493,5,18,12
2017,8,Easo,520,1971,13.352612886859463,1,18,12
2017,8,Intxaurrondo,199,1383,18.404193781634127,1,18,11
2017,8,Isabel II,345,1404,12.01139601139601,5,15,8
2017,8,Lugaritz,149,455,22.1010989010989,0,12,8
2017,8,Magisterio,311,853,17.11723329425557,3,15,11
2017,8,Paseo Francia,608,1945,16.118251928020566,2,24,17
2017,8,Pio XII,418,1404,13.78988603988604,2,24,16
2017,8,Plaza Cataluña,661,2611,17.5852163921869,2,15,10
2017,8,Riberas,166,895,14.486033519553073,0,15,9
2017,8,San Francisco,389,1284,17.859034267912772,4,12,9
2017,8,Universidades,396,1196,24.61454849498328,0,24,17
2017,7,Andia,561,1518,13.702898550724637,0,15,"\N"
2017,7,Anoeta,258,724,17.81353591160221,2,15,"\N"
2017,7,Arrasate,557,1560,14.943589743589744,3,14,"\N"
2017,7,Av. Zarautz,495,1494,18.27041499330656,2,15,"\N"
2017,7,Ayuntamiento,1022,3333,22.42874287428743,3,18,"\N"
2017,7,Easo,528,1828,13.180525164113785,1,18,"\N"
2017,7,Intxaurrondo,208,1277,16.71808927173062,4,18,"\N"
2017,7,Isabel II,349,1392,15.571120689655173,0,15,"\N"
2017,7,Lugaritz,163,517,19.054158607350097,0,12,"\N"
2017,7,Magisterio,367,1047,15.736389684813753,2,15,"\N"
2017,7,Paseo Francia,639,2140,13.485981308411215,4,24,"\N"
2017,7,Pio XII,425,1456,13.458791208791208,1,24,"\N"
2017,7,Plaza Cataluña,648,2710,16.774907749077492,3,15,"\N"
2017,7,Riberas,174,938,13.587420042643924,1,15,"\N"
2017,7,San Francisco,421,1397,15.967788117394417,1,12,"\N"
2017,7,Universidades,392,1316,17.53647416413374,2,24,"\N"
2017,6,Andia,544,1594,18.591593475533248,1,15,"\N"
2017,6,Anoeta,255,656,18.858231707317074,0,15,"\N"
2017,6,Arrasate,514,1519,13.745885450954576,2,14,"\N"
2017,6,Av. Zarautz,432,1481,16.939230249831194,0,15,"\N"
2017,6,Ayuntamiento,877,2866,22.64096301465457,3,18,"\N"
2017,6,Easo,487,2111,12.459497868308858,2,18,"\N"
2017,6,Intxaurrondo,197,1237,17.915925626515765,0,18,"\N"
2017,6,Isabel II,341,1616,12.474009900990099,0,15,"\N"
2017,6,Lugaritz,174,655,14.645801526717557,0,12,"\N"
2017,6,Magisterio,341,1096,15.912408759124087,2,15,"\N"
2017,6,Paseo Francia,606,2206,15.114687216681777,1,24,"\N"
2017,6,Pio XII,452,1765,13.450424929178471,2,24,"\N"
2017,6,Plaza Cataluña,612,2594,15.773323053199691,3,15,"\N"
2017,6,Riberas,167,1009,12.635282457879088,0,15,"\N"
2017,6,San Francisco,389,1494,12.977242302543507,2,12,"\N"
2017,6,Universidades,404,1524,16.385170603674542,5,24,"\N"
2017,5,Andia,510,1686,14.373665480427047,3,15,"\N"
2017,5,Anoeta,287,824,14.37864077669903,2,15,"\N"
2017,5,Arrasate,517,1879,10.711548696114955,1,14,"\N"
2017,5,Av. Zarautz,439,1625,17.017230769230768,1,15,"\N"
2017,5,Ayuntamiento,813,2897,20.011045909561616,4,18,"\N"
2017,5,Easo,493,2260,11.136283185840709,1,18,"\N"
2017,5,Intxaurrondo,177,1640,12.135975609756098,1,18,"\N"
2017,5,Isabel II,343,1783,10.69657879977566,0,15,"\N"
2017,5,Lugaritz,185,863,12.913093858632676,0,12,"\N"
2017,5,Magisterio,342,1215,14.898765432098765,2,15,"\N"
2017,5,Paseo Francia,570,2522,12.296193497224426,2,24,"\N"
2017,5,Pio XII,472,2045,12.307579462102689,0,24,"\N"
2017,5,Plaza Cataluña,642,2635,14.059582542694498,0,15,"\N"
2017,5,Riberas,159,969,13.875128998968009,1,15,"\N"
2017,5,San Francisco,369,1489,12.133646742780389,1,12,"\N"
2017,5,Universidades,424,2113,13.624230951254141,0,24,"\N"
2017,4,Andia,473,1371,13.476294675419402,0,15,"\N"
2017,4,Anoeta,246,680,14.433823529411764,0,15,"\N"
2017,4,Arrasate,469,1547,13.323852617970266,2,14,"\N"
2017,4,Av. Zarautz,405,1451,14.763611302549965,0,15,"\N"
2017,4,Ayuntamiento,803,2206,26.344968268359022,2,18,"\N"
2017,4,Easo,449,1960,11.527551020408163,3,18,"\N"
2017,4,Intxaurrondo,175,1140,14.342105263157896,0,18,"\N"
2017,4,Isabel II,323,1280,13.36015625,0,15,"\N"
2017,4,Lugaritz,187,621,17.80354267310789,0,12,"\N"
2017,4,Magisterio,317,1081,16.94172062904718,0,15,"\N"
2017,4,Paseo Francia,538,1959,12.640632976008167,2,24,"\N"
2017,4,Pio XII,428,1470,12.853061224489796,0,24,"\N"
2017,4,Plaza Cataluña,522,1914,13.228317659352141,2,15,"\N"
2017,4,Riberas,157,798,16.07769423558897,1,15,"\N"
2017,4,San Francisco,342,1182,13.197969543147208,1,12,"\N"
2017,4,Universidades,374,1396,16.26432664756447,1,24,"\N"
2017,3,Andia,438,1412,14.170679886685553,2,15,"\N"
2017,3,Anoeta,234,706,12.924929178470254,0,15,"\N"
2017,3,Arrasate,421,1479,13.8052738336714,0,14,"\N"
2017,3,Av. Zarautz,356,1339,14.71396564600448,2,15,"\N"
2017,3,Ayuntamiento,651,2512,16.0625,1,18,"\N"
2017,3,Easo,393,2134,12.933926897844424,0,18,"\N"
2017,3,Intxaurrondo,154,944,15.572033898305085,2,18,"\N"
2017,3,Isabel II,278,1345,12.064684014869888,0,15,"\N"
2017,3,Lugaritz,164,701,14.176890156918688,0,12,"\N"
2017,3,Magisterio,294,1202,13.267886855241265,2,15,"\N"
2017,3,Paseo Francia,467,2035,12.359213759213759,1,24,"\N"
2017,3,Pio XII,414,1825,11.618082191780822,2,24,"\N"
2017,3,Plaza Cataluña,485,2040,13.876470588235295,3,15,"\N"
2017,3,Riberas,132,878,13.340546697038725,0,15,"\N"
2017,3,San Francisco,321,1358,14.571428571428571,2,12,"\N"
2017,3,Universidades,368,1727,14.746381007527503,0,24,"\N"
2017,2,Andia,336,1012,12.978260869565217,0,15,"\N"
2017,2,Anoeta,210,624,16.15224358974359,1,15,"\N"
2017,2,Arrasate,361,1217,11.85456039441249,0,14,"\N"
2017,2,Av. Zarautz,313,1066,12.940900562851782,0,15,"\N"
2017,2,Ayuntamiento,533,1949,17.494612621857364,5,18,"\N"
2017,2,Easo,373,1650,10.806060606060607,1,18,"\N"
2017,2,Intxaurrondo,127,653,20.27718223583461,0,18,"\N"
2017,2,Isabel II,254,1063,10.764816556914393,0,15,"\N"
2017,2,Lugaritz,146,542,13.07011070110701,0,12,"\N"
2017,2,Magisterio,250,948,15.2415611814346,0,15,"\N"
2017,2,Paseo Francia,397,1502,13.988681757656458,1,24,"\N"
2017,2,Pio XII,347,1466,11.059345156889496,0,24,"\N"
2017,2,Plaza Cataluña,417,1511,12.530112508272667,0,15,"\N"
2017,2,Riberas,115,634,12.116719242902208,0,15,"\N"
2017,2,San Francisco,279,1083,15.983379501385041,3,12,"\N"
2017,2,Universidades,328,1431,14.870719776380154,1,24,"\N"
2017,1,Andia,316,873,12.65635738831615,2,15,"\N"
2017,1,Anoeta,204,502,24.264940239043824,1,15,"\N"
2017,1,Arrasate,339,985,14.198984771573604,0,14,"\N"
2017,1,Av. Zarautz,261,825,14.02909090909091,0,15,"\N"
2017,1,Ayuntamiento,457,1570,14.307006369426752,2,18,"\N"
2017,1,Easo,339,1289,11.288595810705974,1,18,"\N"
2017,1,Intxaurrondo,108,549,18.387978142076502,0,18,"\N"
2017,1,Isabel II,212,931,12.953813104189043,1,15,"\N"
2017,1,Lugaritz,133,451,13.829268292682928,0,12,"\N"
2017,1,Magisterio,224,803,14.254047322540472,0,15,"\N"
2017,1,Paseo Francia,368,1345,13.78364312267658,1,24,"\N"
2017,1,Pio XII,302,1084,13.358856088560886,0,24,"\N"
2017,1,Plaza Cataluña,376,1352,11.804733727810651,0,15,"\N"
2017,1,Riberas,115,526,16.456273764258555,2,15,"\N"
2017,1,San Francisco,254,918,13.40631808278867,1,12,"\N"
2017,1,Universidades,272,949,15.258166491043204,0,24,"\N"
2016,12,Andia,404,1176,13.1921768707483,0,15,"\N"
2016,12,Anoeta,232,600,18.531666666666666,1,15,"\N"
2016,12,Arrasate,441,1249,10.250600480384307,3,14,"\N"
2016,12,Av. Zarautz,350,1199,15.727272727272727,1,15,"\N"
2016,12,Ayuntamiento,649,2121,17.978312116925977,1,18,"\N"
2016,12,Easo,396,1611,12.376163873370578,0,18,"\N"
2016,12,Intxaurrondo,150,942,17.127388535031848,2,18,"\N"
2016,12,Isabel II,270,1179,12.876166242578456,2,15,"\N"
2016,12,Lugaritz,158,585,25.60683760683761,1,12,"\N"
2016,12,Magisterio,280,1047,14.82808022922636,2,15,"\N"
2016,12,Paseo Francia,470,1562,14.007682458386684,1,24,"\N"
2016,12,Pio XII,382,1335,13.250187265917603,0,24,"\N"
2016,12,Plaza Cataluña,497,1922,13.139958376690947,2,15,"\N"
2016,12,Riberas,136,706,16.790368271954673,0,15,"\N"
2016,12,San Francisco,326,1086,15.685082872928177,0,12,"\N"
2016,12,Universidades,343,1308,15.925840978593271,1,24,"\N"
2016,11,Andia,339,886,11.43115124153499,1,15,"\N"
2016,11,Anoeta,189,516,14.949612403100776,0,15,"\N"
2016,11,Arrasate,351,999,12.772772772772774,1,14,"\N"
2016,11,Av. Zarautz,280,847,19.75206611570248,0,15,"\N"
2016,11,Ayuntamiento,515,1756,14.578018223234624,0,18,"\N"
2016,11,Easo,366,1495,13.265551839464884,4,18,"\N"
2016,11,Intxaurrondo,113,711,14.49367088607595,4,18,"\N"
2016,11,Isabel II,223,951,12.461619348054679,1,15,"\N"
2016,11,Lugaritz,142,623,15.91653290529695,1,12,"\N"
2016,11,Magisterio,258,931,13.010741138560688,1,15,"\N"
2016,11,Paseo Francia,387,1398,14.368383404864092,1,24,"\N"
2016,11,Pio XII,353,1297,12.545104086353122,3,24,"\N"
2016,11,Plaza Cataluña,392,1538,13.890117035110533,0,15,"\N"
2016,11,Riberas,129,601,15.562396006655574,0,15,"\N"
2016,11,San Francisco,250,946,14.24524312896406,0,12,"\N"
2016,11,Universidades,298,1316,15.600303951367781,2,24,"\N"
2016,10,Andia,458,1281,12.778298204527713,1,15,"\N"
2016,10,Anoeta,210,600,14.913333333333334,3,15,"\N"
2016,10,Arrasate,420,1258,17.383147853736087,2,14,"\N"
2016,10,Av. Zarautz,365,1194,16.70854271356784,0,15,"\N"
2016,10,Ayuntamiento,757,2747,19.54058973425555,6,18,"\N"
2016,10,Easo,397,1871,13.0780331373597,4,18,"\N"
2016,10,Intxaurrondo,146,1007,18.543197616683216,2,18,"\N"
2016,10,Isabel II,284,1228,15.746742671009772,0,15,"\N"
2016,10,Lugaritz,166,745,11.28993288590604,5,12,"\N"
2016,10,Magisterio,320,1143,16.830271216097987,2,15,"\N"
2016,10,Paseo Francia,493,1651,13.23137492428831,1,24,"\N"
2016,10,Pio XII,415,1576,12.043781725888325,2,24,"\N"
2016,10,Plaza Cataluña,518,2096,16.12929389312977,3,15,"\N"
2016,10,Riberas,142,789,14.551330798479087,1,15,"\N"
2016,10,San Francisco,325,1219,13.259228876127974,0,12,"\N"
2016,10,Universidades,385,1664,14.108173076923077,1,24,"\N"
2016,9,Andia,470,1254,19.42025518341308,5,15,"\N"
2016,9,Anoeta,209,491,19.10794297352342,0,15,"\N"
2016,9,Arrasate,419,1157,19.095073465859983,3,14,"\N"
2016,9,Av. Zarautz,382,1199,17.414512093411176,1,15,"\N"
2016,9,Ayuntamiento,757,3060,20.433333333333334,6,18,"\N"
2016,9,Easo,389,1540,14.507792207792209,3,18,"\N"
2016,9,Intxaurrondo,138,1084,15.900369003690036,3,18,"\N"
2016,9,Isabel II,263,968,14.919421487603305,3,15,"\N"
2016,9,Lugaritz,164,812,11.907635467980295,0,12,"\N"
2016,9,Magisterio,317,1110,18.107207207207207,3,15,"\N"
2016,9,Paseo Francia,463,1425,21.552280701754388,2,24,"\N"
2016,9,Pio XII,388,1457,15.131777625257378,4,24,"\N"
2016,9,Plaza Cataluña,510,2053,18.39990258158792,6,15,"\N"
2016,9,Riberas,126,607,21.347611202635914,0,15,"\N"
2016,9,San Francisco,344,1164,18.798969072164947,6,12,"\N"
2016,9,Universidades,383,1405,20.890391459074735,3,24,"\N"
2016,8,Andia,465,1177,19.46304163126593,2,15,"\N"
2016,8,Anoeta,155,339,27.221238938053098,1,15,"\N"
2016,8,Arrasate,400,1037,19.65380906460945,0,14,"\N"
2016,8,Av. Zarautz,362,1058,20.916824196597354,2,15,"\N"
2016,8,Ayuntamiento,848,2283,29.360490582566797,5,18,"\N"
2016,8,Easo,386,1244,18.180868167202572,0,18,"\N"
2016,8,Intxaurrondo,144,851,22.692126909518215,0,18,"\N"
2016,8,Isabel II,215,814,21.961916461916463,0,15,"\N"
2016,8,Lugaritz,130,419,19.026252983293556,0,12,"\N"
2016,8,Magisterio,263,730,21.706849315068492,1,15,"\N"
2016,8,Paseo Francia,423,1178,24.528013582342954,2,24,"\N"
2016,8,Pio XII,284,1137,16.795954265611257,1,24,"\N"
2016,8,Plaza Cataluña,522,1867,22.31976432779861,8,15,"\N"
2016,8,Riberas,115,602,16.66777408637874,0,15,"\N"
2016,8,San Francisco,293,895,18.360893854748603,1,12,"\N"
2016,8,Universidades,332,1099,23.940855323020926,4,24,"\N"
2016,7,Andia,460,1185,20.30464135021097,1,15,"\N"
2016,7,Anoeta,184,481,19.293139293139294,1,15,"\N"
2016,7,Arrasate,405,1104,19.291666666666668,2,14,"\N"
2016,7,Av. Zarautz,393,1117,20.83885407341092,1,15,"\N"
2016,7,Ayuntamiento,867,2427,30.03461063040791,5,18,"\N"
2016,7,Easo,380,1294,21.045595054095827,1,18,"\N"
2016,7,Intxaurrondo,137,769,16.751625487646294,0,18,"\N"
2016,7,Isabel II,263,1067,18.65510777881912,0,15,"\N"
2016,7,Lugaritz,143,570,18.310526315789474,2,12,"\N"
2016,7,Magisterio,255,818,16.646699266503667,1,15,"\N"
2016,7,Paseo Francia,421,1064,25.43421052631579,1,24,"\N"
2016,7,Pio XII,342,1173,19.25319693094629,1,24,"\N"
2016,7,Plaza Cataluña,564,1903,22.718339464004202,2,15,"\N"
2016,7,Riberas,123,680,14.41764705882353,1,15,"\N"
2016,7,San Francisco,312,1089,19.59504132231405,1,12,"\N"
2016,7,Universidades,373,1164,22.72852233676976,2,24,"\N"
2016,6,Andia,418,1104,20.42663043478261,0,15,"\N"
2016,6,Anoeta,170,494,16.973684210526315,0,15,"\N"
2016,6,Arrasate,387,1077,22.93314763231198,2,14,"\N"
2016,6,Av. Zarautz,342,1035,22.954589371980678,1,15,"\N"
2016,6,Ayuntamiento,751,2397,25.135586149353358,4,18,"\N"
2016,6,Easo,415,1484,16.92654986522911,1,18,"\N"
2016,6,Intxaurrondo,130,845,17.694674556213016,1,18,"\N"
2016,6,Isabel II,260,1213,17.2118713932399,1,15,"\N"
2016,6,Lugaritz,153,591,17.042301184433164,0,12,"\N"
2016,6,Magisterio,290,968,17.598140495867767,1,15,"\N"
2016,6,Paseo Francia,399,1290,20.398449612403102,0,24,"\N"
2016,6,Pio XII,381,1367,14.607168983174835,0,24,"\N"
2016,6,Plaza Cataluña,491,1864,21.047210300429185,1,15,"\N"
2016,6,Riberas,111,611,14.775777414075286,0,15,"\N"
2016,6,San Francisco,294,1020,18.45980392156863,1,12,"\N"
2016,6,Universidades,385,1357,20.448784082535003,2,24,"\N"
2016,5,Andia,406,1114,19.450628366247756,2,15,"\N"
2016,5,Anoeta,184,469,24.059701492537314,0,15,"\N"
2016,5,Arrasate,359,1033,15.28944820909971,1,14,"\N"
2016,5,Av. Zarautz,333,1024,22.0283203125,1,15,"\N"
2016,5,Ayuntamiento,708,2186,27.687099725526075,4,18,"\N"
2016,5,Easo,386,1501,17.05862758161226,2,18,"\N"
2016,5,Intxaurrondo,101,768,17.596354166666668,0,18,"\N"
2016,5,Isabel II,259,1017,20.976401179941004,0,15,"\N"
2016,5,Lugaritz,133,670,17.17910447761194,0,12,"\N"
2016,5,Magisterio,271,1049,16.722592945662537,3,15,"\N"
2016,5,Paseo Francia,408,1310,20.11832061068702,1,24,"\N"
2016,5,Pio XII,341,1371,18.888402625820568,1,24,"\N"
2016,5,Plaza Cataluña,448,1743,17.634538152610443,5,15,"\N"
2016,5,Riberas,102,608,16.254934210526315,0,15,"\N"
2016,5,San Francisco,273,1028,25.55544747081712,0,12,"\N"
2016,5,Universidades,342,1429,17.453463960811757,0,24,"\N"
2016,4,Andia,367,1033,17.978702807357212,1,15,"\N"
2016,4,Anoeta,175,419,31.894988066825775,1,15,"\N"
2016,4,Arrasate,301,968,26.013429752066116,5,14,"\N"
2016,4,Av. Zarautz,289,856,20.787383177570092,0,15,"\N"
2016,4,Ayuntamiento,608,2016,32.94742063492063,3,18,"\N"
2016,4,Easo,332,1281,20.495706479313036,0,18,"\N"
2016,4,Intxaurrondo,96,665,27.65563909774436,1,18,"\N"
2016,4,Isabel II,232,919,20.8411316648531,2,15,"\N"
2016,4,Lugaritz,133,628,17.45700636942675,0,12,"\N"
2016,4,Magisterio,248,909,21.914191419141915,1,15,"\N"
2016,4,Paseo Francia,340,1116,26.81899641577061,1,24,"\N"
2016,4,Pio XII,331,1247,22.52927024859663,0,24,"\N"
2016,4,Plaza Cataluña,397,1520,23.975,3,15,"\N"
2016,4,Riberas,124,683,24.50805270863836,1,15,"\N"
2016,4,San Francisco,264,930,26.063440860215053,2,12,"\N"
2016,4,Universidades,310,1281,25.585480093676814,1,24,"\N"
2016,3,Andia,274,706,20.099150141643058,1,15,"\N"
2016,3,Anoeta,142,302,26.321192052980134,0,15,"\N"
2016,3,Arrasate,272,792,23.39520202020202,0,14,"\N"
2016,3,Av. Zarautz,240,627,30.247208931419458,1,15,"\N"
2016,3,Ayuntamiento,484,1495,31.83277591973244,0,18,"\N"
2016,3,Easo,265,953,24.17628541448059,1,18,"\N"
2016,3,Intxaurrondo,86,489,25.58282208588957,0,18,"\N"
2016,3,Isabel II,187,672,29.418154761904763,0,15,"\N"
2016,3,Lugaritz,100,439,26.856492027334852,1,12,"\N"
2016,3,Magisterio,199,700,25.451428571428572,0,15,"\N"
2016,3,Paseo Francia,274,670,25.743283582089553,1,24,"\N"
2016,3,Pio XII,280,855,23.87953216374269,0,24,"\N"
2016,3,Plaza Cataluña,348,1106,28.79746835443038,1,15,"\N"
2016,3,Riberas,100,484,24.919421487603305,0,15,"\N"
2016,3,San Francisco,209,634,29.12460567823344,1,12,"\N"
2016,3,Universidades,226,771,24.278858625162126,0,24,"\N"
2016,2,Andia,282,700,20.021428571428572,0,15,"\N"
2016,2,Anoeta,128,323,27.179566563467493,0,15,"\N"
2016,2,Arrasate,302,846,22.8451536643026,1,14,"\N"
2016,2,Av. Zarautz,213,556,25.908273381294965,0,15,"\N"
2016,2,Ayuntamiento,460,1447,31.20387007601935,2,18,"\N"
2016,2,Easo,267,926,19.703023758099352,2,18,"\N"
2016,2,Intxaurrondo,78,378,31.626984126984127,1,18,"\N"
2016,2,Isabel II,162,653,25.58499234303216,0,15,"\N"
2016,2,Lugaritz,97,351,20.53846153846154,0,12,"\N"
2016,2,Magisterio,196,711,21.68354430379747,0,15,"\N"
2016,2,Paseo Francia,57,64,46.015625,0,24,"\N"
2016,2,Pio XII,289,853,20.634232121922626,0,24,"\N"
2016,2,Plaza Cataluña,331,1271,28.70967741935484,2,15,"\N"
2016,2,Riberas,98,430,29.051162790697674,0,15,"\N"
2016,2,San Francisco,204,680,26.63529411764706,1,12,"\N"
2016,2,Universidades,252,859,22.10128055878929,0,24,"\N"
2016,1,Andia,272,639,31.917057902973397,1,15,"\N"
2016,1,Anoeta,139,330,37.96060606060606,0,15,"\N"
2016,1,Arrasate,342,852,32.43544600938967,3,14,"\N"
2016,1,Av. Zarautz,225,618,32.58899676375405,0,15,"\N"
2016,1,Ayuntamiento,493,1438,29.556328233657858,3,18,"\N"
2016,1,Easo,298,951,29.513144058885384,1,18,"\N"
2016,1,Intxaurrondo,85,412,29.553398058252426,1,18,"\N"
2016,1,Isabel II,171,716,33.479050279329606,0,15,"\N"
2016,1,Lugaritz,111,379,27.680738786279683,0,12,"\N"
2016,1,Magisterio,224,748,26.635026737967916,2,15,"\N"
2016,1,Pio XII,319,925,31.76864864864865,1,24,"\N"
2016,1,Plaza Cataluña,330,1187,27.56866048862679,2,15,"\N"
2016,1,Riberas,95,464,35.61206896551724,1,15,"\N"
2016,1,San Francisco,202,619,33.0064620355412,0,12,"\N"
2016,1,Universidades,282,880,28.157954545454544,0,24,"\N"
2015,12,Andia,396,963,27.66355140186916,0,15,"\N"
2015,12,Anoeta,198,526,28.157794676806084,0,15,"\N"
2015,12,Arrasate,444,1444,22.840027700831026,1,14,"\N"
2015,12,Av. Zarautz,282,920,26.47717391304348,2,15,"\N"
2015,12,Ayuntamiento,618,1897,34.1396942540854,0,18,"\N"
2015,12,Easo,356,1307,23.15990818668707,0,18,"\N"
2015,12,Intxaurrondo,95,643,26.786936236391913,0,18,"\N"
2015,12,Isabel II,234,882,30.063492063492063,0,15,"\N"
2015,12,Lugaritz,150,508,23.79724409448819,0,12,"\N"
2015,12,Magisterio,249,976,27.515368852459016,2,15,"\N"
2015,12,Pio XII,350,1188,28.023569023569024,2,24,"\N"
2015,12,Plaza Cataluña,414,1575,30.02984126984127,1,15,"\N"
2015,12,Riberas,111,560,28.605357142857144,0,15,"\N"
2015,12,San Francisco,251,803,28.231631382316312,1,12,"\N"
2015,12,Universidades,297,1188,29.236531986531986,0,24,"\N"
2015,11,Andia,350,914,36.78118161925602,0,15,"\N"
2015,11,Anoeta,164,511,25.904109589041095,2,15,"\N"
2015,11,Arrasate,310,929,28.34015069967707,0,14,"\N"
2015,11,Av. Zarautz,244,697,27.10186513629842,6,15,"\N"
2015,11,Ayuntamiento,460,1396,33.25716332378224,3,18,"\N"
2015,11,Easo,273,928,31.634698275862068,0,18,"\N"
2015,11,Intxaurrondo,76,449,28.062360801781736,0,18,"\N"
2015,11,Isabel II,204,738,33.235772357723576,1,15,"\N"
2015,11,Lugaritz,110,483,32.161490683229815,3,12,"\N"
2015,11,Magisterio,236,901,27.6992230854606,1,15,"\N"
2015,11,Pio XII,327,1028,25.938715953307394,1,24,"\N"
2015,11,Plaza Cataluña,338,1369,31.14828341855369,2,15,"\N"
2015,11,Riberas,94,402,22.681592039800996,0,15,"\N"
2015,11,San Francisco,185,579,23.68048359240069,0,12,"\N"
2015,11,Universidades,272,1051,31.49952426260704,2,24,"\N"
2015,10,Andia,159,254,77.26771653543307,6,15,"\N"
2015,10,Anoeta,70,126,79.23809523809524,2,15,"\N"
2015,10,Arrasate,99,165,120.64242424242424,3,14,"\N"
2015,10,Av. Zarautz,49,59,94.64406779661017,2,15,"\N"
2015,10,Ayuntamiento,200,403,151.45409429280397,15,18,"\N"
2015,10,Easo,70,130,93.88461538461539,1,18,"\N"
2015,10,Intxaurrondo,46,131,119.90076335877863,3,18,"\N"
2015,10,Isabel II,108,239,118.43096234309624,6,15,"\N"
2015,10,Lugaritz,40,72,65.75,1,12,"\N"
2015,10,Magisterio,92,186,43.52150537634409,0,15,"\N"
2015,10,Paseo Francia,23,34,57.73529411764706,4,24,"\N"
2015,10,Pio XII,90,132,108.5,4,24,"\N"
2015,10,Plaza Cataluña,137,264,115.6969696969697,2,15,"\N"
2015,10,Riberas,54,139,119.38848920863309,6,15,"\N"
2015,10,San Francisco,70,100,121.98,3,12,"\N"
2015,10,Universidades,115,238,77.64285714285714,5,24,"\N"
2015,9,Andia,166,291,109.16838487972508,9,15,"\N"
2015,9,Anoeta,86,138,111.58695652173913,3,15,"\N"
2015,9,Arrasate,183,325,110.88923076923076,5,14,"\N"
2015,9,Av. Zarautz,102,156,84.3974358974359,4,15,"\N"
2015,9,Ayuntamiento,313,767,134.41329856584093,14,18,"\N"
2015,9,Easo,131,261,113.82375478927203,1,18,"\N"
2015,9,Intxaurrondo,62,209,87.79425837320574,1,18,"\N"
2015,9,Isabel II,154,396,126.53535353535354,10,15,"\N"
2015,9,Lugaritz,39,65,117.23076923076923,3,12,"\N"
2015,9,Magisterio,100,218,114.5,9,15,"\N"
2015,9,Paseo Francia,89,174,115.44252873563218,0,24,"\N"
2015,9,Pio XII,185,368,136.01358695652175,11,24,"\N"
2015,9,Plaza Cataluña,177,359,98.94428969359332,13,15,"\N"
2015,9,Riberas,77,216,87.63425925925925,8,15,"\N"
2015,9,San Francisco,118,214,111.07476635514018,3,12,"\N"
2015,9,Universidades,154,356,79.3005617977528,7,24,"\N"
2015,8,Andia,122,177,134.5141242937853,2,15,"\N"
2015,8,Anoeta,52,73,149.43835616438355,2,15,"\N"
2015,8,Arrasate,159,244,135.11475409836066,6,14,"\N"
2015,8,Av. Zarautz,82,108,89.55555555555556,4,15,"\N"
2015,8,Ayuntamiento,286,549,140.11293260473587,13,18,"\N"
2015,8,Easo,113,219,120.40639269406392,5,18,"\N"
