﻿ID,Egoera,Mota,Pribatua,Indizea,KodKalea,Izenkalea,Ataria,Bis,X_ETRS89,Y_ETRS89
FUE00292,Zerbitzuan,Pertsonak - Txakurrak,Ez,02155001,02155,"LUIS VILLASANTE,PQ",001,,581013.2497203408,4795346.144658992
FUE00163,Zerbitzuan,Pertsonak,Ez,08890001,08890,"OTXANDA,PQ",001,,581590.6105147409,4795448.606779141
FUE00406,Zerbitzuan,Pertsonak,Ez,00620048,00620,"AIETE,PS DE",048,,581676.4951509195,4795446.353855838
FUE00208,Zerbitzuan,Pertsonak,Ez,03610063,03610,PALACIO,063,,581554.9805385014,4795535.754098027
FUE00439,Zerbitzuan,Pertsonak,Ez,02045001A,02045,JOSE OLAIZOLA,001,A,582003.3738028305,4795758.32293534
FUE00252,Zerbitzuan,Pertsonak,Ez,00620010,00620,"AIETE,PS DE",010,,581808.183365963,4795747.901005891
FUE00352,Zerbitzuan,Pertsonak,Ez,01465009,01465,"LEIRE,PZ DE",009,,582340.822215727,4795566.907252802
FUE00266,Zerbitzuan,Pertsonak,Ez,08300006A,08300,MELODI,006,A,581766.1366451595,4795431.951374671
FUE00100,Zerbitzuan,Pertsonak,Ez,03240042A,03240,"MORLANS,PS DE",042,A,582119.266029695,4795487.970172978
FUE00145,Zerbitzuan,Pertsonak,Ez,02655001,02655,JOSE MARIA PATERNINA,001,,582599.1125346246,4795558.653200471
FUE00324,Zerbitzuan,Pertsonak,Ez,04910013A,04910,"URUMEA,PS DEL",013,A,582932.2030782063,4795638.832438062
FUE00178,Zerbitzuan,Pertsonak,Ez,06980001,06980,ZUAZNABAR,001,,582855.883470493,4795461.437968354
FUE00325,Zerbitzuan,Pertsonak,Ez,04910019,04910,"URUMEA,PS DEL",019,,583019.7468366023,4795526.122046778
FUE00315,Zerbitzuan,Pertsonak,Ez,02665002A,02665,"AITZOL,PQ",002,A,582932.2284249314,4795351.843443081
FUE00276,Zerbitzuan,Pertsonak,Ez,01605008,01605,"GIUSEPPE VERDI,PZ DE",008,,583335.3466836724,4795703.17839554
FUE00350,Zerbitzuan,Pertsonak,Ez,01595006,01595,"JESUS M. ALKAIN,PZ",006,,583434.1386848325,4795711.610477287
FUE00329,Zerbitzuan,Pertsonak,Ez,02545002,02545,JARDIN DE LA MEMORIA,002,,583532.6194305903,4795544.748311982
FUE00429,Zerbitzuan,Pertsonak,Ez,07550002,07550,"AMAIUR,PQ DE",002,,583423.160516524,4795355.930011826
FUE00187,Zerbitzuan,Pertsonak,Ez,07800010,07800,"MARCELINO SOROA,PZ",010,,583219.0434790208,4795351.067767767
FUE00421,Zerbitzuan,Pertsonak,Ez,07550003,07550,"AMAIUR,PQ DE",003,,583309.7094964131,4795386.043392199
FUE00330,Zerbitzuan,Pertsonak,Ez,02545003,02545,JARDIN DE LA MEMORIA,003,,583497.8325567493,4795513.193967713
FUE00394,Zerbitzuan,Pertsonak,Ez,03850005,03850,PLAZABURU,005,,583817.9998950807,4795711.807206466
FUE00001,Zerbitzuan,Pertsonak,Ez,02285003,02285,"LATSARI,PZ",003,,583908.3465774809,4795761.0203072755
FUE00261,Zerbitzuan,Pertsonak,Ez,02120004A,02120,IGLESIA,004,A,583835.6771944283,4795759.085238756
FUE00445,Zerbitzuan,Pertsonak,Ez,06490001A,06490,"LOIOLA,TR DE",001,A,583817.7368847365,4795605.065818171
FUE00307,Zerbitzuan,Pertsonak,Ez,01375009,01375,"LAUAIZETA,PQ DE",009,,584378.4135799414,4795680.5647268
FUE00302,Zerbitzuan,Pertsonak,Ez,01375008,01375,"LAUAIZETA,PQ DE",008,,584640.8873995229,4795654.311584398
FUE00034,Zerbitzuan,Pertsonak,Ez,01395002,01395,"OTXOKI,PQ DE",002,,584950.6132450544,4795788.157577333
FUE00301,Zerbitzuan,Pertsonak,Ez,01375006,01375,"LAUAIZETA,PQ DE",006,,584928.1984821118,4795627.527989455
FUE00042,Zerbitzuan,Pertsonak - Txakurrak,Ez,01395003,01395,"OTXOKI,PQ DE",003,,584980.5783358281,4795717.533709385
FUE00303,Zerbitzuan,Pertsonak,Ez,01375005,01375,"LAUAIZETA,PQ DE",005,,584694.5142700258,4795538.014385695
FUE00273,Zerbitzuan,Pertsonak,Ez,00930053,00930,"UBA,CM DE",053,,584740.290840475,4795438.2708787555
FUE00305,Zerbitzuan,Pertsonak,Ez,01375004,01375,"LAUAIZETA,PQ DE",004,,584985.4455426661,4795432.596455913
FUE00304,Zerbitzuan,Pertsonak,Ez,01375003,01375,"LAUAIZETA,PQ DE",003,,585201.3111769486,4795409.226798908
FUE00405,Zerbitzuan,Pertsonak,Ez,01375002A,01375,"LAUAIZETA,PQ DE",002,A,586011.7508927666,4795765.908484974
FUE00404,Zerbitzuan,Pertsonak,Ez,01375002,01375,"LAUAIZETA,PQ DE",002,,586027.38511988,4795549.767092791
FUE00438,Zerbitzuan,Pertsonak - Txakurrak,Ez,06110080,06110,"ARTXIPI,CM DE",080,,586952.769670112,4795598.5709251305
FUE00220,Zerbitzuan,Pertsonak,Ez,07110001,07110,"KOLDO MITXELENA,PQ",001,,579879.8456732837,4795071.396091251
FUE00422,Zerbitzuan,Pertsonak,Ez,01610014,01610,"ILLARRA,CM DE",014,,579709.0744438116,4795176.490224014
FUE00243,Zerbitzuan,Pertsonak,Ez,07110002,07110,"KOLDO MITXELENA,PQ",002,,579946.9817373818,4795145.801001566
FUE00041,Zerbitzuan,Pertsonak,Ez,04610107A,04610,"TOLOSA,AV DE",107,A,580594.1585569974,4795188.290865575
FUE00395,Zerbitzuan,Pertsonak,Ez,05100113A,05100,ZARAUTZ,113,A,580817.1468269445,4795127.324801416
FUE00295,Zerbitzuan,Pertsonak,Ez,02125001A,02125,INDALECIO PRIETO,001,A,580950.0131058479,4795097.763433433
FUE00054,Zerbitzuan,Pertsonak,Ez,05100079A,05100,ZARAUTZ,079,A,580665.9882095187,4795289.905925464
FUE00396,Zerbitzuan,Pertsonak,Ez,01415009,01415,"ANGELA FIGUERA,PZ",009,,580755.233695276,4795055.569149936
FUE00256,Zerbitzuan,Pertsonak,Ez,06760017,06760,PORTUETXE,017,,580317.9478365664,4794837.678414054
FUE00019,Zerbitzuan,Pertsonak,Ez,02075012,02075,"KARLOS SANTAMARIA,PZ",012,,580571.0709196255,4794948.556716344
FUE00018,Zerbitzuan,Pertsonak,Ez,07160005A,07160,XABIER LIZARDI,005,A,580604.7778102122,4794995.128727763
FUE00168,Zerbitzuan,Pertsonak,Ez,08700019,08700,DOCTOR MADINABEITIA,019,,581271.5108391092,4795219.781751624
FUE00342,Zerbitzuan,Pertsonak,Ez,08840019,08840,"LUGARITZ,PS",019,,581014.3120427842,4794973.691865175
FUE00255,Zerbitzuan,Pertsonak,Ez,00430004,00430,"ARBUSTOS,PS DE LOS",004,,581619.8011650365,4794878.031050934
FUE00228,Zerbitzuan,Pertsonak,Ez,02605001,02605,"AIETE,PQ DE",001,,581765.0301136302,4795119.319669725
FUE00402,Zerbitzuan,Pertsonak,Ez,06780021A,06780,PUIO,021,A,582279.3444109231,4795219.854782789
FUE00403,Zerbitzuan,Pertsonak,Ez,06780021B,06780,PUIO,021,B,582293.6382672084,4795156.108181429
FUE00270,Zerbitzuan,Pertsonak,Ez,02605002,02605,"AIETE,PQ DE",002,,581824.1826795979,4795002.67460204
FUE00171,Zerbitzuan,Pertsonak,Ez,06780006A,06780,PUIO,006,A,582328.7863005486,4794816.809878206
FUE00069,Zerbitzuan,Pertsonak,Ez,03070015,03070,MERKEZABAL,015,,582229.209193475,4794952.668531749
FUE00231,Zerbitzuan,Pertsonak,Ez,02380010,02380,JOSE M. SALABERRIA,010,,582635.5163782227,4795224.11400811
FUE00167,Zerbitzuan,Pertsonak,Ez,02380014A,02380,JOSE M. SALABERRIA,014,A,582654.4061201806,4795100.586012263
FUE00173,Zerbitzuan,Pertsonak,Ez,03060007,03060,"MERCADERES,PZ DE",007,,582738.6403530644,4795258.524801477
FUE00161,Zerbitzuan,Pertsonak,Ez,00990001A,00990,"CARLOS I,AV DE",001,A,582814.1591340821,4795282.420087522
FUE00262,Zerbitzuan,Pertsonak,Ez,03880001,03880,"PREBOSTES,PZ DE LOS",001,,583089.3590046173,4795049.806258976
FUE00083,Zerbitzuan,Pertsonak,Ez,04530007,04530,"SOLDADOS,PZ DE LOS",007,,582899.1750073842,4795181.420947298
FUE00369,Zerbitzuan,Pertsonak,Ez,02910008,02910,"MARINOS,PZ DE LOS",008,,583022.4111172665,4795190.570259893
FUE00414,Zerbitzuan,Pertsonak,Ez,01430005A,01430,"ETXEBERRI,PZ DE LOS",005,A,582791.0697567438,4795120.654901818
FUE00375,Zerbitzuan,Pertsonak,Ez,08360002,08360,"PORTUTXO,PZ DE",002,,582673.4887245003,4794964.60521138
FUE00234,Zerbitzuan,Pertsonak,Ez,00990021,00990,"CARLOS I,AV DE",021,,582872.5958350311,4794863.633047599
FUE00091,Zerbitzuan,Pertsonak,Ez,01140006,01140,"COF. DONOSTIARRAS,PZ",006,,582765.1098936936,4795003.5933856275
FUE00213,Zerbitzuan,Pertsonak,Ez,08530005,08530,"FERRERIAS,PZ",005,,582994.8515871428,4794920.68405298
FUE00037,Zerbitzuan,Pertsonak,Ez,08530014,08530,"FERRERIAS,PZ",014,,583061.0629481538,4794954.245936226
FUE00227,Zerbitzuan,Pertsonak,Ez,05120009,05120,"ZORROAGA,PS DE",009,,583321.129628569,4795106.378527323
FUE00380,Zerbitzuan,Pertsonak,Ez,03880002,03880,"PREBOSTES,PZ DE LOS",002,,583108.2484705151,4795121.467724625
FUE00218,Zerbitzuan,Pertsonak,Ez,07680008,07680,"EIBAR,PZ DE",008,,583343.204232904,4795284.801636254
FUE00274,Zerbitzuan,Pertsonak,Ez,06030004,06030,ALTO DE ZORROAGA,004,,583512.464890636,4794956.86620242
FUE00125,Zerbitzuan,Pertsonak,Ez,06030002,06030,ALTO DE ZORROAGA,002,,583590.0953868872,4794970.875313334
FUE00440,Zerbitzuan,Pertsonak - Txakurrak,Ez,02895001A,02895,"TXOMIÑENEA,PQ",001,A,584398.4632543058,4795257.22092471
FUE00441,Zerbitzuan,Pertsonak - Txakurrak,Ez,06420001A,06420,"KRISTOBALDEGI,PS",001,A,584394.7562768112,4795239.232411236
FUE00436,Zerbitzuan,Pertsonak - Txakurrak,Ez,02745001A,02745,"ANDEREÑOEN,PZ",001,A,584272.9335649095,4795203.618143098
FUE00442,Zerbitzuan,Pertsonak,Ez,02785001A,02785,FELISA MARTIN BRAVO,001,A,584372.3649529285,4795102.450230658
FUE00437,Zerbitzuan,Pertsonak,Ez,02895002A,02895,"TXOMIÑENEA,PQ",002,A,584529.1352642814,4795204.584477342
FUE00340,Zerbitzuan,Pertsonak,Ez,02350005,02350,"JORGE OTEIZA,PZ DE",005,,579696.9992028273,4794786.382770854
FUE00190,Zerbitzuan,Pertsonak,Ez,07160006A,07160,XABIER LIZARDI,006,A,580727.4877812356,4794756.110735553
FUE00244,Zerbitzuan,Pertsonak,Ez,07210001,07210,"ORIO,PQ DE",001,,580667.4174502724,4794705.59187718
FUE00236,Zerbitzuan,Pertsonak,Ez,07220007,07220,"LASARTE,PZ DE",007,,580865.1084065728,4794557.518979935
FUE00308,Zerbitzuan,Pertsonak,Ez,02425021A,02425,PAGOLA,021,A,581131.331230742,4794590.673259493
FUE00311,Zerbitzuan,Pertsonak,Ez,02385019,02385,"BASCONGADA,PS DE",019,,581676.9197657072,4794454.258433311
FUE00310,Zerbitzuan,Pertsonak,Ez,02385018,02385,"BASCONGADA,PS DE",018,,581613.3512590927,4794476.806090754
FUE00196,Zerbitzuan,Pertsonak,Ez,00800018,00800,BORROTO,018,,582019.7838193076,4794761.381328717
FUE00210,Zerbitzuan,Pertsonak,Ez,06780002A,06780,PUIO,002,A,582276.5685762815,4794771.809132632
FUE00192,Zerbitzuan,Pertsonak,Ez,06780002B,06780,PUIO,002,B,582298.6635353062,4794744.102193063
FUE00338,Zerbitzuan,Pertsonak,Ez,02515012,02515,"HIRU DAMATXO,PZ DE",012,,582181.0093733646,4794631.230429903
FUE00363,Zerbitzuan,Pertsonak,Ez,08660005A,08660,LANBERRI,005,A,582571.6384930317,4794717.276913009
FUE00020,Zerbitzuan,Pertsonak,Ez,06060008A,06060,"ANOETA,PS DE",008,A,582968.0843358294,4794786.716461398
FUE00021,Zerbitzuan,Pertsonak,Ez,06060003A,06060,"ANOETA,PS DE",003,A,583338.2616817947,4794632.395792562
FUE00381,Zerbitzuan,Pertsonak,Ez,06640020,06640,"MIRAMON,PS DE",020,,583410.804992105,4794383.000275261
FUE00038,Zerbitzuan,Pertsonak,Ez,08900009A,08900,"PAKEA,PZ",009,A,581900.4662844489,4794052.019460445
FUE00263,Zerbitzuan,Pertsonak,Ez,08790001A,08790,"JUAN A. BARRIOLA,PS",001,A,581900.547680199,4793864.243375784
FUE00031,Zerbitzuan,Pertsonak,Ez,08900018A,08900,"PAKEA,PZ",018,A,581924.7418002952,4793978.249522193
FUE00356,Zerbitzuan,Pertsonak,Ez,08900029A,08900,"PAKEA,PZ",029,A,581839.5858226329,4794032.664573386
FUE00050,Zerbitzuan,Pertsonak,Ez,06830052B,06830,"MIKELETEGI,PS DE",052,B,582358.844854854,4793805.128460376
FUE00010,Zerbitzuan,Pertsonak,Ez,01725011A,01725,CESAR CHICOTE,011,A,583038.4398507632,4793966.706938414
FUE00391,Zerbitzuan,Pertsonak,Ez,03400015A,03400,NTRA. SRA. DEL PILAR,015,A,584710.056820538,4794070.8933898825
FUE00221,Zerbitzuan,Pertsonak,Ez,01745001,01745,"MARIE CURIE,PQ DE",001,,584817.0842084794,4794237.918910335
FUE00328,Zerbitzuan,Pertsonak,Ez,03400026,03400,NTRA. SRA. DEL PILAR,026,,584836.8667734836,4794059.340642601
FUE00011,Zerbitzuan,Pertsonak,Ez,01915002,01915,IRASMOENE,002,,584779.5633571087,4793961.10281922
FUE00321,Zerbitzuan,Pertsonak,Ez,02315001A,02315,"MARKOTEGI,CM",001,A,580739.3791124147,4793734.675937008
FUE00314,Zerbitzuan,Pertsonak,Ez,06080013,06080,"AÑORGA,AV DE",013,,581520.8648311156,4793634.92326696
FUE00016,Zerbitzuan,Pertsonak,Ez,06080016A,06080,"AÑORGA,AV DE",016,A,581474.0837061309,4793607.883495203
FUE00344,Zerbitzuan,Pertsonak,Ez,06080027A,06080,"AÑORGA,AV DE",027,A,581362.5752903507,4793491.74787729
FUE00025,Zerbitzuan,Pertsonak,Ez,03530076C,03530,"ORIAMENDI,PS DE",076,C,581823.9476252539,4793658.101868623
FUE00102,Zerbitzuan,Pertsonak,Ez,08790056,08790,"JUAN A. BARRIOLA,PS",056,,581928.2030392917,4793672.793966314
FUE00080,Zerbitzuan,Pertsonak,Ez,06830052A,06830,"MIKELETEGI,PS DE",052,A,582370.4830728088,4793779.756180125
FUE00026,Zerbitzuan,Pertsonak,Ez,03530100A,03530,"ORIAMENDI,PS DE",100,A,581933.4782022872,4793388.5255786115
FUE00014,Zerbitzuan,Pertsonak,Ez,08870001,08870,"MIRAMON,PQ",001,,582195.5629407539,4793378.160259427
FUE00015,Zerbitzuan,Pertsonak,Ez,08870002,08870,"MIRAMON,PQ",002,,582290.4202209121,4793339.2684506085
FUE00003,Zerbitzuan,Pertsonak,Ez,08870003,08870,"MIRAMON,PQ",003,,582342.3549873556,4793384.660790468
FUE00004,Zerbitzuan,Pertsonak,Ez,08870004,08870,"MIRAMON,PQ",004,,582205.4986663044,4793438.831708377
FUE00113,Zerbitzuan,Pertsonak,Ez,06830048A,06830,"MIKELETEGI,PS DE",048,A,582428.1876033973,4793630.140945337
FUE00413,Zerbitzuan,Pertsonak,Ez,06080052,06080,"AÑORGA,AV DE",052,,581093.0058200014,4792921.450375958
FUE00013,Zerbitzuan,Pertsonak,Ez,08790154A,08790,"JUAN A. BARRIOLA,PS",154,A,582158.4694506035,4793241.94449209
FUE00029,Zerbitzuan,Pertsonak,Ez,01335026,01335,BELARTZA,026,,580338.9778893772,4792449.987299063
FUE00384,Zerbitzuan,Pertsonak,Ez,01345006A,01345,AMASORRAIN,006,A,580462.4578368823,4792319.006218351
FUE00253,Zerbitzuan,Pertsonak,Ez,01865002A,01865,HERRIKO PLAZA,002,A,578507.775455642,4791438.680770161
FUE00087,Zerbitzuan,Pertsonak,Ez,01865005,01865,HERRIKO PLAZA,005,,578549.8047439087,4791423.354343923
FUE00247,Zerbitzuan,Pertsonak,Ez,01865006,01865,HERRIKO PLAZA,006,,578579.755529376,4791460.463734522
FUE00327,Zerbitzuan,Pertsonak,Ez,01955043A,01955,"URBITARTE,PS DE",043,A,579075.7070450361,4791017.968692628
