Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
11/12/2019,"2019;481.01.00;3200,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,28850,3200,F20059283,THE ENGLISH SCHOOL S.COOP,Kirolak - Eskola kirola - THE ENGLISH SCHOOL S.COOP
11/12/2019,"2019;481.01.00;3500,00",Kirolak - Eskola kirola,Deportes - Deporte escolar,24750,3500,R2000129C,LA ASUNCIÓN IKASTETXEA,Kirolak - Eskola kirola - LA ASUNCIÓN IKASTETXEA
11/12/2019,"2019;481.01.00;3782,88",Kirolak - Eskola kirola,Deportes - Deporte escolar,10000,"3782,88",G20326831,"ARANAMA,ARANTZAZUKOAMA IKASTOLA","Kirolak - Eskola kirola - ARANAMA,ARANTZAZUKOAMA IKASTOLA"
11/12/2019,"2019;481.01.00;3877,41",Kirolak - Eskola kirola,Deportes - Deporte escolar,17200,"3877,41",S4833001C,AMARA BERRI IKASTETXEA,Kirolak - Eskola kirola - amassorrain ikastola
11/12/2019,"2019;481.01.00;3892,76",Kirolak - Eskola kirola,Deportes - Deporte escolar,21064,"3892,76",R2802437J,FUNDACIÓN EDUCATIVA JESUITINAS,Kirolak - Eskola kirola - FUNDACIÓN EDUCATIVA JESUITINAS
11/12/2019,"2019;481.01.00;3935,50",Kirolak - Eskola kirola,Deportes - Deporte escolar,37210,"3935,5",G20086146,SANTA TERESA IKASTETXEA APA,Kirolak - Eskola kirola - SANTA TERESA IKASTETXEA APA
11/12/2019,"2019;481.01.00;4566,97",Kirolak - Eskola kirola,Deportes - Deporte escolar,"28959,99","4566,97",F20042750,"Deutsche Schule San Alberto Magno, S.Coop.","Kirolak - Eskola kirola - Deutsche Schule San Alberto Magno, S.Coop."
11/12/2019,"2019;481.01.00;4963,61",Kirolak - Eskola kirola,Deportes - Deporte escolar,26248,"4963,61",S4833001C,AMARA BERRI IKASTETXEA,Kirolak - Eskola kirola - Ikasbideko guraso elkartea
11/12/2019,"2019;481.01.00;5242,56",Kirolak - Eskola kirola,Deportes - Deporte escolar,24300,"5242,56",R2000042H,LARRAMENDI IKASTETXEA,Kirolak - Eskola kirola - MANUEL DE LARRAMENDI IKASTETXEA
11/12/2019,"2019;481.01.00;5276,86",Kirolak - Eskola kirola,Deportes - Deporte escolar,23700,"5276,86",G20486957,Latxaga Guraso Elkartea,Kirolak - Eskola kirola - Aitor ikastolako latxaga
11/12/2019,"2019;481.01.00;6161,85",Kirolak - Eskola kirola,Deportes - Deporte escolar,"45813,01","6161,85",F20043220,HERRI AMETSA IKASTOLA G.K.E.,Kirolak - Eskola kirola - HERRI AMETSA IKASTOLA G.K.E.
11/12/2019,"2019;481.01.00;6751,30",Kirolak - Eskola kirola,Deportes - Deporte escolar,"46061,65","6751,3",S4833001C,AMARA BERRI IKASTETXEA,Kirolak - Eskola kirola - CEIP ALTZA - SJC HLHI
11/12/2019,"2019;481.01.00;7398,54",Kirolak - Eskola kirola,Deportes - Deporte escolar,77885,"7398,54",R2000568B,COMUNIDAD EN COLEGIO MARY WARD,Kirolak - Eskola kirola - COMUNIDAD EN COLEGIO MARY WARD
11/12/2019,"2019;481.01.00;7594,35",Kirolak - Eskola kirola,Deportes - Deporte escolar,"60194,35","7594,35",G20227211,ampa zuhaizti ereti,Kirolak - Eskola kirola - ampa zuhaizti ereti
11/12/2019,"2019;481.01.00;7703,20",Kirolak - Eskola kirola,Deportes - Deporte escolar,32900,"7703,2",R2000197J,LA SALLE DONOSTIA IKASTETXEA,Kirolak - Eskola kirola - LA SALLE DONOSTIA IKASTETXEA
11/12/2019,"2019;481.01.00;7775,86",Kirolak - Eskola kirola,Deportes - Deporte escolar,35500,"7775,86",R2000160H,COLEGIO SAGRADO CORAZÓN MUNDAIZ,Kirolak - Eskola kirola - COLEGIO SAGRADO CORAZÓN MUNDAIZ
11/12/2019,"2019;481.01.00;7991,78",Kirolak - Eskola kirola,Deportes - Deporte escolar,59500,"7991,78",G20087961,EKINTZA KE,Kirolak - Eskola kirola - EKINTZA IKASTOLA
11/12/2019,"2019;481.01.00;8041,34",Kirolak - Eskola kirola,Deportes - Deporte escolar,63500,"8041,34",F20048831,Colegio Ingles San Patricio,Kirolak - Eskola kirola - Colegio Ingles San Patricio
11/12/2019,"2019;481.01.00;8860,06",Kirolak - Eskola kirola,Deportes - Deporte escolar,44846,"8860,06",G20489787,ORIXE IKASTOLA-IGE KANPANDEGI GURASO ELKARTEA,Kirolak - Eskola kirola - ORIXE IKASTOLA-IGE KANPANDEGI GURASO ELKARTEA
11/12/2019,"2019;481.01.00;9278,80",Kirolak - Eskola kirola,Deportes - Deporte escolar,"28331,7","9278,8",G20176079,IBAI IKASTOLAKO IKASLEEN GURASO ELKARTEA - IBAI GURASOAK,"Kirolak - Eskola kirola - IBAI IKASTOLAKO IKASLEEN GURASO ELKARTEA, IBAIGURASOAK"
11/12/2019,"2019;481.01.00;10252,75",Kirolak - Eskola kirola,Deportes - Deporte escolar,49335,"10252,75",F20046579,AXULAR LIZEOA,Kirolak - Eskola kirola - AXULAR LIZEOA
11/12/2019,"2019;481.01.00;10751,57",Kirolak - Eskola kirola,Deportes - Deporte escolar,"76853,21","10751,57",G20491536,JAKINTZA IKASTOLAKO JAKINGURA GURASO ELKARTEA,Kirolak - Eskola kirola - JAKINGURA / JAKINTZA IKASTOLA
11/12/2019,"2019;481.01.00;10782,39",Kirolak - Eskola kirola,Deportes - Deporte escolar,103800,"10782,39",R2000168A,SUMMA Aldapeta Ikastetxea,Kirolak - Eskola kirola - SUMMA Aldapeta Ikastetxea
11/12/2019,"2019;481.01.00;12855,64",Kirolak - Eskola kirola,Deportes - Deporte escolar,"50567,5","12855,64",F20068607,ZURRIOLA IKASTOLA,Kirolak - Eskola kirola - ZURRIOLA IKASTOLA
11/12/2019,"2019;481.01.00;13247,13",Kirolak - Eskola kirola,Deportes - Deporte escolar,"84055,49","13247,13",R2000028G,COLEGIO SAN IGNACIO DE LOYOLO IKASTETXEA,Kirolak - Eskola kirola - COLEGIO SAN IGNACIO DE LOYOLO IKASTETXEA
11/12/2019,"2019;481.01.00;20132,24",Kirolak - Eskola kirola,Deportes - Deporte escolar,119000,"20132,24",F20029096,SANTO TOMAS LIZEOA K.E.,Kirolak - Eskola kirola - SANTO TOMAS LIZEOA
11/12/2019,"2019;481.01.00;26793,44",Kirolak - Eskola kirola,Deportes - Deporte escolar,232061,"26793,44",S4833001C,AMARA BERRI IKASTETXEA,Kirolak - Eskola kirola - AMARA BERRI IKASTETXEA
12/11/2019,"2019;481.01.;1000,27","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","1541,17","1000,27",G75131185,"Asociación de rusohablantes ""VESTA""",MASLENITZA-CARNAVAL RUSO
12/11/2019,"2019;481.01.;1254,73","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",11360,"1254,73",G20864146,ASOLEUS eta C.F.ASOLEUS,Acciones sociales/culturales /Gastronómicas/Deportivas y Jurídicas.
12/11/2019,"2019;481.01.;1392,77","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",5860,"1392,77",G75066159,LLENO DE NARANJAS,"SEMANA DE LA DIVERSIDAD NARANJA 2019: Jornadas y Campaña de sensibilización para la responsabilidad, convivencia,  e inclusión social colaborativa de de la diversidad cultural en nuestro territorio."
12/11/2019,"2019;481.01.;1488,80","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",4750,"1488,8",G20918561,AGRUPACIÓN DE SAMBA-BATUKADA TAUPADA,BATUKADA SOCIAL COMO HERRAMIENTA PARA EL CAMBIO Y LA EVOLUCIÓN SOCIAL
12/11/2019,"2019;481.01.;1488,80","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",11880,"1488,8",G20973392,Asociación Artística-Sociocultural Mestiza,Donostidiversity 2019
12/11/2019,"2019;481.01.;1538,01","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",6000,"1538,01",G20520656,ASOCIACIÓN HELDUAK,CONOCIENDO EL MUNDO A TRAVÉS DE LOS SABORES
12/11/2019,"2019;481.01.;1638,84","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",14800,"1638,84",G20331476,Asociación Camelamos Adiquerar,Centro Sociocultural Peña Flamenca La Paquera de Jerez
12/11/2019,"2019;481.01.;1690,45","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",2950,"1690,45",G20971099,UME ALAIA GIPUZKOA,Ume Alaia elkarteko haur eta familiekin aniztasuna landuz.
12/11/2019,"2019;481.01.;1690,45","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","4856,94","1690,45",G20344305,ASOCIACIÓN CULTURAL IKERTZE,Pentsatzeko Hitzorduak: Bigarren Hezkuntza
12/11/2019,"2019;481.01.;1742,87","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",4565,"1742,87",G48884522,HARRESIAK APURTUZ,Acciones formativas en favor de la convivencia en la diversidad en la ciudad de Donostia - San Sebastian
12/11/2019,"2019;481.01.;1742,87","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",5000,"1742,87",G20520656,ASOCIACIÓN HELDUAK,FIESTA INTERCULTURAL POR ÁFRICA
12/11/2019,"2019;481.01.;1742,87","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","27041,48","1742,87",G20787933,Asociación Esperanza Latina,"Etorkin latinoamerikarrei entzutea, laguntzea eta garapen profesionala eskaintzea. Escucha, apoyo y desarrollo personal a Inmigrantes Latinoamericanos."
12/11/2019,"2019;481.01.;1850,09","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",4800,"1850,09",G20907259,BAKETIK FUNDAZIOA,Zine-foruma aniztasuna lantzeko tresna pedagogiko bezala
12/11/2019,"2019;481.01.;1904,91","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",5000,"1904,91",G20982682,ASOCIACIÓN GITANA POR EL FUTURO DE GIPUZKOA,XI JORNADAS DE DIFUSIÓN DE LA HISTORIA Y CULTURA GITANA: GASTRONOMÍA GITANA
12/11/2019,"2019;481.01.;1904,91","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",5650,"1904,91",G75020727,ASOCIACION INTERCULTURAL UNION 5 ESTRELLAS,SEGUIMOS CONSTRUYENDO UNA CASA QUE ACOJA LA DIVERSIDAD Y LA INTEGRACIÓN SOCIAL
12/11/2019,"2019;481.01.;1960,52","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",8950,"1960,52",G20975140,ASOCIACION ENTRE CULTURAS ELKARREKIN BIZI,"PROYECTO ELKARGUNE ELIZARAN: ESPACIO ENTRE CULTURAS PARA EL ENCUENTRO, LA
PARTICIPACIÓN Y LA INCLUSIÓN SOCIAL DE PERSONAS INMIGRANTES Y/O EN RIESGO DE
EXCLUSIÓN SOCIAL"
12/11/2019,"2019;481.01.;1960,52","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",9600,"1960,52",G20420428,BAGERA Donostiako Euskaltzaleen Elkartea,AUZOKO
12/11/2019,"2019;481.01.;1960,52","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","14191,1","1960,52",G95574505,Emigrad@s Sin Fronteras,"Redes Sociales y plataformas online estrategias de comunicación alternativas para el reconocimiento de la diversidad, el diálogo y encuentro entre grupos y personas de culturas y orígenes diversos que promuevan la lucha contra la xenofobia, el racismo y la islamofobia en Bizkaia, Euskadi FASE IV
Erantsitako"
12/11/2019,"2019;481.01.;2000,00","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",11420,2000,G20953782,Asociación Intercultural Kolore Guztiak,GYMKANA BIZI-BIDEA
12/11/2019,"2019;481.01.;2035,12","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",2550,"2035,12",G20982682,ASOCIACIÓN GITANA POR EL FUTURO DE GIPUZKOA,GAZTE LATCHÓ
12/11/2019,"2019;481.01.;2311,02","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","7341,3","2311,02",F75158444,ELKARREKIN KOOP. ELKAR. TXIKIA,IKASTETXEETAKO IRAKASLE ETA FAMILIEI BEGIRAKO KULTURARTEKOTASUN SENTSIBILIZAZIO-FORMAKUNTZA
12/11/2019,"2019;481.01.;2372,23","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",9500,"2372,23",G20869772,PAUSUMEDIA GKE,UHINAK KOLORETAN
12/11/2019,"2019;481.01.;2372,23","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","36948,09","2372,23",G48839856,Asociación CEAR-Euskadi (Comisión de Ayuda al REfugiado en Euskadi),“Guía contra Incendios”(3ª parte): De la teoría a la práctica: DOCUMENTAL SOBRE CIUDADANÍA ANTE LOS DISCURSOS POLÍTICOS XENÓFOBOS: VÍDEO PARA PROFESIONALES DE LA COMUNICACIÓN POLÍTICA.
12/11/2019,"2019;481.01.;2560,68","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",7765,"2560,68",G75067611,BOZAK - MUJERES POR EL DERECHO A LA COMUNICACIÓN,HITZA ARNAS BIDE
12/11/2019,"2019;481.01.;2560,68","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","11031,81","2560,68",G81436099,ADSIS FUNDAZIOA,"""GAZTEAK ETA KULTURARTEKOTASUNA"" - ""JÓVENES E INTERCULTURALIDAD"""
12/11/2019,"2019;481.01.;2560,68","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","24984,69","2560,68",G20448437,SOS Racismo Gipuzkoa,BIZILAGUNAK - GIPUZKOA SOLIDARIOA X
12/11/2019,"2019;481.01.;2560,68","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","57576,9","2560,68",G20900189,Jatorkin Al-Nahda,Intervención social para la inclusión de las familias inmigrantes en el ámbito socio- educativo y comunitario.
12/11/2019,"2019;481.01.;2690,32","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.","53148,86","2690,32",G20900189,Jatorkin Al-Nahda,PREVENIR LA RADICALIZACIÓN ENTRE LOS JÓVENES : “ANIZTASUNEAN HEZI”.
12/11/2019,"2019;481.01.;2823,15","Kultur Aniztasuna: Bizikidetza eta parte hartzea sustatzen duten harrera, sentsibilizazio, prestakuntza eta zabalkunde proiektu edo jarduerak.","Diversidad Cultural: Proyectos de acogida, sensibilización, formación o divulgación que mejoren la convivencia y la participación.",14642,"2823,15",G20448437,SOS Racismo Gipuzkoa,FRENTE A LOS RUMORES: HERRAMIENTAS PARA LA GESTION DE LA DIVERSIDAD DESDE LA PARTICIPACION SOCIAL. Juego ¿Quién es quién?
12/11/2019,"2019;481.01.;3200,00",Kultur Aniztasuna: Ikerketa proiektuak,Diversidad Cultural: Proyectos de Investigación,5460,3200,F75158444,ELKARREKIN KOOP. ELKAR. TXIKIA,BUENAS PRÁCTICAS EN LA INTERVENCIÓN SOCIO-EDUCATIVA EN DONOSTIA.
13/08/2019,"2019;481.01;1000,00",Berdintasuna,Igualdad,1000,1000,G20124822,C. S. C. R de la mujer Ostadar Larratxo,Mujeres cientificas.
13/08/2019,"2019;481.01;1413,79",Berdintasuna,Igualdad,9900,"1413,79",G20523676,AGIPASE,Programa Familia en Igualdad
13/08/2019,"2019;481.01;1435,54",Berdintasuna,Igualdad,4450,"1435,54",G75155374,GABEN CLUB DEPORTIVO,AINTZANE ENCINAS CAMP
13/08/2019,"2019;481.01;1479,05",Berdintasuna,Igualdad,11100,"1479,05",G20121612,Cofradía Vasca de Gastronomía - Gastronomiazko Euskal Anaiartea,"GastroAndere ""El Gran Homenaje"" ""Omenaldi Handia"""
13/08/2019,"2019;481.01;1631,30",Berdintasuna,Igualdad,"2911,5","1631,3",G20672762,ASOCIACION DE MUJERES HEGALDI,Talleres Artesanales con perspectiva de género para las reclusas de Martutene
13/08/2019,"2019;481.01;1718,30",Berdintasuna,Igualdad,16500,"1718,3",G75100636,HARITUZ Escuela de Igualdad de mujeres y hombres,II. Jornada de Pensamiento Feminista de Madejas contra la violencia sexista: LA TRATA
13/08/2019,"2019;481.01;1800,00",Berdintasuna,Igualdad,3859,1800,G75152579,Hemen Here,2019ko Profesionalen Topaketak
13/08/2019,"2019;481.01;2000,00",Berdintasuna,Igualdad,21150,2000,G20369963,ERAGIN KULTUR ELKARTEA,EZAGUTZEA ULERTZEA DA - CONOCER ES COMPRENDER
13/08/2019,"2019;481.01;2066,31",Berdintasuna,Igualdad,5850,"2066,31",G20619383,ASPEGI,"DIALOGOS ASPEGI, FINANZAS Y ECONOMÍA"
13/08/2019,"2019;481.01;2088,06",Berdintasuna,Igualdad,"11831,6","2088,06",G75065128,Herrizomak - ASOC EMPRENDEDORES GIPUZKOA HUB DONOSTIA,HUBemprendedorAs
13/08/2019,"2019;481.01;2131,56",Berdintasuna,Igualdad,"2410,74","2131,56",G20152047,ASOCIACION UZTAI BELAR,Feminismo de la igualdad versus feminismo de la diferencia
13/08/2019,"2019;481.01;2153,32",Berdintasuna,Igualdad,"6015,3","2153,32",G95574505,Emigrad@s Sin Fronteras,El uso del tiempo de mujeres autóctonas e inmigrantes en las actividades del hogar. Segunda fase
13/08/2019,"2019;481.01;2327,32",Berdintasuna,Igualdad,27100,"2327,32",G20662862,Asociación Arrats,Exclusión social y mujer: Una asignatura pendiente.
13/08/2019,"2019;481.01;2436,07",Berdintasuna,Igualdad,8950,"2436,07",G20065660,AGI - Asociación Guipuzcoana de Deficientes Visuales,PROGRAMA DE EMPODERAMIENTO Y AUTOESTIMA PARA MUJERES AFECTADAS POR UNA GRAVE DISCAPACIDAD VISUAL O CEGUERA
13/08/2019,"2019;481.01;2457,82",Berdintasuna,Igualdad,6360,"2457,82",G75005009,CDN URPOLOZALEAK de DONOSTI,EMAKUMEAK WATERPOLORA HURBILTZEN/ ACERCANDO LAS MUJERES AL WATERPOLO
13/08/2019,"2019;481.01;2457,82",Berdintasuna,Igualdad,16060,"2457,82",G20982682,ASOCIACIÓN GITANA POR EL FUTURO DE GIPUZKOA,"PROYECTO DE PROMOCIÓN DE MUJERES GITANAS DESDE LA PERSPECTIVA 
DE GÉNERO"
13/08/2019,"2019;481.01;2479,58",Berdintasuna,Igualdad,6924,"2479,58",G75089615,Campo Creativo Cero,Violeta Deambulante
13/08/2019,"2019;481.01;2479,58",Berdintasuna,Igualdad,14300,"2479,58",G75130427,CLUB DEPORTIVO IRUTXULOSUB DE ACTIVIDADES SUBACUATICAS DE DONOSTIA / SAN SEBASTIÁN,IGEL-EMAKUMEAK” - Fomento de la participación de las mujeres en el buceo deportivo (actividad en la que está infrarepresentada) a través de acciones específicas de formación destinadas a la formación básica y perfefeccionamiento/tecnificación de buceadoras mujeres. Empoderamiento y progreso psicosocial de las mujeres a través de la superación de retos personales y barreras sociales.
13/08/2019,"2019;481.01;2500,00",Berdintasuna,Igualdad,9402,2500,N4001624H,La Liga de La Leche de Euskadi,"Lactancia materna, calidad de vida 2019"
13/08/2019,"2019;481.01;2690,00",Berdintasuna,Igualdad,2910,2690,G20835369,Donostiako Bilgune Feminista Martitz,Donostiako feministen sarea ehuntzen
13/08/2019,"2019;481.01;2762,33",Berdintasuna,Igualdad,3650,"2762,33",G75133678,MARA-MARA ELKARTEA,"""APRENDIENDO A QUERERNOS- EL AUTOCUIDADO"""
13/08/2019,"2019;481.01;2849,34",Berdintasuna,Igualdad,"4456,54","2849,34",G75193888,Sorginlore Gizarte Elkartea,Komunikazio Herrikoia Feminista: imaginario berriak sortuz
13/08/2019,"2019;481.01;2871,09",Berdintasuna,Igualdad,4700,"2871,09",G75076026,Morlanstarrak Auzo Elkartea,Morlanseko emakumeon ahotsa
13/08/2019,"2019;481.01;2871,09",Berdintasuna,Igualdad,12500,"2871,09",G20092326,elkartu (Federación Coordinadora de Personas con Discapacidad Física de Gipuzkoa),MUJER Y DISCAPACIDAD: ENFOQUE DE DERECHOS Y PROMOCION DEL EMPODERAMIENTO EN LAS POLITICAS DE IGUALDAD
13/08/2019,"2019;481.01;2892,84",Berdintasuna,Igualdad,5064,"2892,84",G20335949,ASOCIACION KULTURAL LAGUNBIDE KULTUR ELKARTEA,SAREGILEAK
13/08/2019,"2019;481.01;2914,59",Berdintasuna,Igualdad,3600,"2914,59",G20696506,"Asociación Laguntza, Garapen eta Elkartasuna ""Lagael""",la soledad como recurso de empoderamiento
13/08/2019,"2019;481.01;3000,00",Berdintasuna,Igualdad,7775,3000,G75067611,BOZAK - MUJERES POR EL DERECHO A LA COMUNICACIÓN,"GENERO INDARKERIAREN AURKA, URRATSEZ URRATS 2019"
13/08/2019,"2019;481.01;3000,00",Berdintasuna,Igualdad,27152,3000,G20312252,Emakume-La Mujer Elkartea,Emakumeon Jabekuntza Plataforma: Jabekuntza talde eta sarea
13/08/2019,"2019;481.01;3549,06",Berdintasuna,Igualdad,5669,"3549,06",G75211748,"EMAKUMEEN AHALDUNTZEAREN ALDEKO ""EMAKUMEA* SURFLARI"" ELKARTEA",Emakumea* Surflari Proiektua
13/08/2019,"2019;481.01;3570,81",Berdintasuna,Igualdad,4000,"3570,81",G20476529,Plazandreok,Aportes feministas al desarrollo legislativo
13/08/2019,"2019;481.01;3614,31",Berdintasuna,Igualdad,40555,"3614,31",G01363027,Sexune elkartea,SEX GUNEA. Erraietatik plazara.
13/08/2019,"2019;481.01;3636,06",Berdintasuna,Igualdad,6000,"3636,06",G75036855,ASOCIACION ASADE,CUIDADOS EN IGUALDAD CON LAS PERSONAS CON DIVERSIDAD FUNCIONAL
13/08/2019,"2019;481.01;3723,06",Berdintasuna,Igualdad,7500,"3723,06",G20176046,ASOCIACIÓN DE MUJERES SEPARADAS,ASESORAMIENTO JURÍDICO Y ATENCIÓN PSICOLÓGICA
16/07/2019,"2019;481.01;500,00",Gizarte Ekintza,Acción Social,3500,500,G75000521,PALIATIVOS SINFORNTERAS,JORNADAS DE FORMACIÓN 2019 A LAS FAMILIAS Y VOLUNTARIOS
16/07/2019,"2019;481.01;500,00",Gizarte Ekintza,Acción Social,9650,500,G48181200,Asociación Clara Campoamor,Kanguruak: personas cuidadoras para titulares de familias monoparentales
16/07/2019,"2019;481.01;500,00",Gizarte Ekintza,Acción Social,"18762,69",500,G20657102,HIRUKIDE GIPUZKOA,21ª JORNADA FAMILIAR SOLIDARIA
16/07/2019,"2019;481.01;800,00",Gizarte Ekintza,Acción Social,10000,800,G20535316,CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD,"PROGRAMA DE SENSIBILIZACION, FORMACION Y VOLUNTARIADO"
