Urtea,AuzoKodea,Auzoa,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2007,1,AIETE,12902,38.657029917842195,6582,39.81662108781526,6320,37.449367088607595
2007,2,ALTZA,19547,42.23655803959687,9877,43.64979244709932,9670,40.793071354705276
2007,3,AMARABERRI,26182,45.213390879230005,14238,47.382076134288525,11944,42.628181513730745
2007,4,ANTIGUA,15271,42.84788160565778,8111,44.52496609542597,7160,40.94804469273743
2007,6,ATEGORRIETA - ULIA,4039,43.16860609061649,2116,45.555293005671075,1923,40.542381695267814
2007,5,AÑORGA,2264,41.57420494699647,1133,43.10679611650485,1131,40.03890362511052
2007,8,EGIA,15276,45.32357947106573,8159,47.34465007966663,7117,43.00660390614023
2007,7,ERDIALDEA,23473,47.89366506198611,13193,50.36178276358675,10280,44.7261673151751
2007,9,GROS,20008,47.461615353858456,11070,49.85591689250226,8938,44.49619601700604
2007,10,IBAETA,8946,38.42655935613682,4634,39.77211911955114,4312,36.98051948051948
2007,11,IGELDO,1043,41.97986577181208,525,42.714285714285715,518,41.23552123552123
2007,12,INTXAURRONDO,16425,40.02879756468798,8474,41.657068680670285,7951,38.29342221104264
2007,18,LANDERBASO,19,46.89473684210526,5,57.2,14,43.214285714285715
2007,13,LOIOLA,4656,42.632517182130584,2355,44.01316348195329,2301,41.219469795740984
2007,14,MARTUTENE,2840,40.88239436619718,1484,42.20485175202156,1356,39.435103244837755
2007,15,MIRAKRUZ - BIDEBIETA,9239,44.276653317458596,4749,46.26110760160034,4490,42.177728285077954
2007,16,MIRAMON - ZORROAGA,1640,40.86219512195122,860,42.41627906976744,780,39.14871794871795
2007,17,ZUBIETA,291,40.56701030927835,143,41.07692307692308,148,40.07432432432432
2006,,Ezezaguna,274,38.51459854014598,137,40.52554744525548,137,36.503649635036496
2006,1,AIETE,12812,38.279269434904776,6517,39.26960257787326,6295,37.25401111993646
2006,2,ALTZA,19513,42.0304924921847,9853,43.434689942149596,9660,40.59824016563147
2006,3,AMARABERRI,25737,45.22745463729262,14011,47.389907929483975,11726,42.6436124850759
2006,4,ANTIGUA,15338,42.57947581170948,8144,44.21463654223969,7194,40.72838476508201
2006,6,ATEGORRIETA - ULIA,3944,43.45157200811359,2073,45.9387361312108,1871,40.69588455371459
2006,5,AÑORGA,2261,41.20831490490933,1133,42.461606354810236,1128,39.94946808510638
2006,8,EGIA,15311,45.05244595388936,8174,46.995595791534136,7137,42.82695810564663
2006,7,ERDIALDEA,23526,47.77378219841877,13233,50.33522254968639,10293,44.48071504906247
2006,9,GROS,20065,47.15170695240469,11087,49.56200956074682,8978,44.175206059255956
2006,10,IBAETA,8762,37.888381648025565,4536,39.260802469135804,4226,36.41528632276384
2006,11,IGELDO,1024,42.1025390625,516,43.201550387596896,508,40.98622047244095
2006,12,INTXAURRONDO,16208,39.75431885488648,8377,41.39775575981855,7831,37.996296769250414
2006,18,LANDERBASO,21,43.714285714285715,5,56.2,16,39.8125
2006,13,LOIOLA,4696,42.46720613287905,2374,43.902274641954506,2322,41.0
2006,14,MARTUTENE,2780,40.82769784172662,1441,42.1734906315059,1339,39.379387602688574
2006,15,MIRAKRUZ - BIDEBIETA,9064,44.08693733451015,4646,46.251183814033574,4418,41.81100045269353
2006,16,MIRAMON - ZORROAGA,1514,41.04953764861295,790,42.81772151898734,724,39.120165745856355
2006,17,ZUBIETA,274,40.98905109489051,134,41.32089552238806,140,40.67142857142857
2005,,Ezezaguna,342,43.26900584795322,166,45.87951807228916,176,40.80681818181818
2005,1,AIETE,12879,37.89463467660533,6547,38.885138231250956,6332,36.87049905243209
2005,2,ALTZA,19822,41.45449500554939,9999,42.7942794279428,9823,40.09070548712206
2005,3,AMARABERRI,25567,45.13235811788634,13929,47.30224711034532,11638,42.53531534627943
2005,4,ANTIGUA,15384,42.178627145085805,8174,43.690726694396865,7210,40.46435506241332
2005,6,ATEGORRIETA - ULIA,3776,44.13109110169491,1988,46.67907444668008,1788,41.29809843400447
2005,5,AÑORGA,2292,40.73603839441536,1136,41.95598591549296,1156,39.53719723183391
2005,8,EGIA,15376,44.91740374609781,8195,46.82525930445394,7181,42.74014761175324
2005,7,ERDIALDEA,23710,47.490383804301985,13329,50.11208642808913,10381,44.12416915518736
2005,9,GROS,20412,46.77968841857731,11244,49.30923159018143,9168,43.67735602094241
2005,10,IBAETA,8468,37.88615965989608,4378,39.41799908634079,4090,36.24645476772616
2005,11,IGELDO,1017,41.898721730580135,507,42.92110453648915,510,40.88235294117647
2005,12,INTXAURRONDO,16357,39.29510301400012,8415,40.92418300653595,7942,37.569000251825734
2005,18,LANDERBASO,20,42.95,5,55.2,15,38.86666666666667
2005,13,LOIOLA,4675,42.428877005347594,2365,43.79323467230444,2310,41.03203463203463
2005,14,MARTUTENE,2776,40.74063400576369,1426,42.15357643758766,1350,39.24814814814815
2005,15,MIRAKRUZ - BIDEBIETA,8837,44.26649315378522,4555,46.3655323819978,4282,42.033629145259226
2005,16,MIRAMON - ZORROAGA,1417,40.76711362032463,742,42.97035040431267,675,38.34518518518519
2005,17,ZUBIETA,208,42.50480769230769,99,43.04040404040404,109,42.018348623853214
2004,,Ezezaguna,425,40.190588235294115,201,43.12935323383085,224,37.55357142857143
2004,1,AIETE,12797,37.64163475814644,6493,38.668104112120744,6304,36.58439086294416
2004,2,ALTZA,19973,40.994642767736444,10078,42.36902163127605,9895,39.59484588175847
2004,3,AMARABERRI,25780,44.75411171450737,14006,46.9083964015422,11774,42.19143876337693
2004,4,ANTIGUA,15348,41.72921553296847,8119,43.26998398817588,7229,39.99875501452483
2004,6,ATEGORRIETA - ULIA,3662,44.02758055707264,1932,46.52432712215321,1730,41.239306358381505
2004,5,AÑORGA,2303,40.087711680416845,1156,41.15657439446367,1147,39.01046207497821
2004,8,EGIA,15311,44.84507870158709,8136,46.76659292035398,7175,42.666202090592336
2004,7,ERDIALDEA,23731,47.34149424803,13290,50.12588412340105,10441,43.797337419787375
2004,9,GROS,20500,46.50785365853658,11302,49.010529109892055,9198,43.43270276146988
2004,10,IBAETA,8257,37.8413467361027,4273,39.465714954364614,3984,36.099146586345384
2004,11,IGELDO,998,41.9498997995992,502,42.57171314741036,496,41.32056451612903
2004,12,INTXAURRONDO,16432,38.7955817916261,8429,40.41523312373947,8003,37.08971635636636
2004,18,LANDERBASO,20,41.95,5,54.2,15,37.86666666666667
2004,13,LOIOLA,4659,42.222794591113974,2362,43.65791701947502,2297,40.74706138441445
2004,14,MARTUTENE,2663,41.13631242959069,1362,42.84875183553598,1301,39.34358186010761
2004,15,MIRAKRUZ - BIDEBIETA,8691,44.12852376021171,4457,46.214494054296615,4234,41.93268776570619
2004,16,MIRAMON - ZORROAGA,1241,42.08460918614021,655,45.149618320610685,586,38.658703071672356
2004,17,ZUBIETA,173,45.456647398843934,79,45.835443037974684,94,45.138297872340424
2003,,Ezezaguna,357,43.3109243697479,177,45.68926553672316,180,40.97222222222222
2003,1,AIETE,12814,37.1426564694865,6506,38.094374423608976,6308,36.16106531388713
2003,2,ALTZA,20149,40.52106804307906,10159,41.93316271286544,9990,39.08508508508508
2003,3,AMARABERRI,25904,44.36253088326127,14034,46.575245831551946,11870,41.74641954507161
2003,4,ANTIGUA,15307,41.455085908407916,8074,42.94054991330196,7233,39.79690308309139
2003,6,ATEGORRIETA - ULIA,3476,43.466340621403916,1820,46.00054945054945,1656,40.68115942028985
2003,5,AÑORGA,2204,40.47958257713248,1115,41.69417040358744,1089,39.235996326905415
2003,8,EGIA,15350,44.66612377850163,8148,46.53276877761414,7202,42.55429047486809
2003,7,ERDIALDEA,23786,47.071008156058184,13316,49.91025833583659,10470,43.45998089780325
2003,9,GROS,20626,46.17080383981383,11385,48.673956960913486,9241,43.086895357645275
2003,10,IBAETA,7975,37.77692789968652,4139,39.46702101956994,3836,35.95333680917623
2003,11,IGELDO,1010,41.90792079207921,510,42.61960784313725,500,41.182
2003,12,INTXAURRONDO,16348,38.47125030584781,8400,40.0172619047619,7948,36.83731756416709
2003,18,LANDERBASO,20,40.95,5,53.2,15,36.86666666666667
2003,13,LOIOLA,4647,41.769098343017,2366,43.22147083685545,2281,40.26260412099956
2003,14,MARTUTENE,2609,41.232272901494824,1333,43.036009002250566,1276,39.34796238244514
2003,15,MIRAKRUZ - BIDEBIETA,8798,43.78870197772221,4521,45.754036717540366,4277,41.7112462006079
2003,16,MIRAMON - ZORROAGA,1117,43.77081468218442,596,47.16442953020134,521,39.88867562380038
2003,17,ZUBIETA,170,44.86470588235294,74,46.148648648648646,96,43.875
2002,,Ezezaguna,943,40.853658536585364,493,41.2920892494929,450,40.373333333333335
2002,1,AIETE,12645,36.83202846975089,6401,37.89032963599438,6244,35.74711723254324
2002,2,ALTZA,20341,40.13258935155597,10261,41.50472663483092,10080,38.73581349206349
2002,3,AMARABERRI,25754,44.13590121922808,13975,46.31198568872988,11779,41.55412174208337
2002,4,ANTIGUA,15092,41.24662072621256,7952,42.76421026156942,7140,39.556442577030815
2002,6,ATEGORRIETA - ULIA,3394,43.723040659988214,1783,46.22658440830062,1611,40.952203600248296
2002,5,AÑORGA,2256,39.7938829787234,1138,40.975395430579965,1118,38.5912343470483
2002,8,EGIA,14654,45.05309130612802,7809,47.04546036624408,6845,42.780131482834186
2002,7,ERDIALDEA,23752,46.90510272819131,13286,49.750639771187714,10466,43.29285304796484
2002,9,GROS,20724,45.960094576336616,11443,48.48894520667657,9281,42.842150630320006
2002,10,IBAETA,7908,37.425012645422356,4093,39.15318837038847,3815,35.570904325032764
2002,11,IGELDO,993,41.03121852970796,498,41.6285140562249,495,40.43030303030303
2002,12,INTXAURRONDO,16465,37.98718493774673,8489,39.51054305571917,7976,36.36584754262788
2002,18,LANDERBASO,20,41.9,6,48.166666666666664,14,39.214285714285715
2002,13,LOIOLA,4633,41.776818476149366,2351,43.35346660995321,2282,40.15249780893953
2002,14,MARTUTENE,2614,41.166029074215764,1330,43.15639097744361,1284,39.10436137071651
2002,15,MIRAKRUZ - BIDEBIETA,8888,43.3991899189919,4562,45.29548443665059,4326,41.399445214979195
2002,16,MIRAMON - ZORROAGA,1004,46.125498007968126,559,49.574239713774595,445,41.79325842696629
2002,17,ZUBIETA,173,44.64739884393064,77,46.35064935064935,96,43.28125
2001,,Ezezaguna,1056,44.07007575757576,562,45.35943060498221,494,42.60323886639676
2001,1,AIETE,12320,36.56558441558442,6216,37.671171171171174,6104,35.43971166448231
2001,2,ALTZA,20549,39.618618910895904,10377,41.00655295364749,10172,38.20271333071176
2001,3,AMARABERRI,25856,43.7083849009901,14008,45.904483152484296,11848,41.11191762322755
2001,4,ANTIGUA,14945,41.16808297089327,7861,42.68006614934487,7084,39.49025974025974
2001,6,ATEGORRIETA - ULIA,3448,43.00957076566125,1814,45.3715545755237,1634,40.387392900856796
2001,5,AÑORGA,2239,39.61723983921394,1129,41.067316209034544,1110,38.142342342342346
2001,8,EGIA,14574,45.02422121586387,7755,47.0287556415216,6819,42.744537322188
2001,7,ERDIALDEA,23698,46.76002194277998,13233,49.68412302576891,10465,43.062494027711416
2001,9,GROS,20848,45.650949731389105,11506,48.18268729358596,9342,42.53275529865125
2001,10,IBAETA,7744,37.328512396694215,4007,38.96655852258547,3737,35.57211667112657
2001,11,IGELDO,970,40.69484536082474,487,41.25051334702259,483,40.13457556935818
2001,12,INTXAURRONDO,16293,37.604308598784755,8381,39.11335162868393,7912,36.00581395348837
2001,18,LANDERBASO,20,40.9,6,47.166666666666664,14,38.214285714285715
2001,13,LOIOLA,4607,41.48578250488387,2355,42.97579617834395,2252,39.927619893428066
2001,14,MARTUTENE,2635,40.95370018975332,1347,42.793615441722345,1288,39.02950310559006
2001,15,MIRAKRUZ - BIDEBIETA,9006,42.86719964468132,4634,44.664005179110916,4372,40.962717291857274
2001,16,MIRAMON - ZORROAGA,848,51.93278301886792,486,56.19753086419753,362,46.20718232044199
2001,17,ZUBIETA,176,43.27840909090909,80,44.75,96,42.052083333333336
2000,,Ezezaguna,752,48.128989361702125,405,49.77777777777778,347,46.20461095100865
2000,1,AIETE,11594,36.37614283249957,5868,37.28766189502386,5726,35.44201886133426
2000,2,ALTZA,20754,39.186518261539945,10471,40.499952249068855,10283,37.849071282699605
2000,3,AMARABERRI,26053,43.22262311442061,14081,45.33392514736169,11972,40.73939191446709
2000,4,ANTIGUA,14674,40.93471446095134,7714,42.4678506611356,6960,39.23548850574713
2000,6,ATEGORRIETA - ULIA,3403,42.914781075521596,1775,45.46985915492958,1628,40.12899262899263
2000,5,AÑORGA,2200,39.395,1098,40.82513661202186,1102,37.97005444646098
2000,8,EGIA,14579,44.80711982989231,7759,46.85010955019977,6820,42.48284457478006
2000,7,ERDIALDEA,23759,46.68475104171051,13302,49.592091414824836,10457,42.986420579516114
2000,9,GROS,20975,45.38145411203814,11580,47.89740932642487,9395,42.280361894624804
2000,10,IBAETA,7692,37.1964378575143,3991,38.93134552743673,3701,35.32558767900567
2000,11,IGELDO,964,40.22199170124481,478,41.04811715481171,486,39.40946502057613
2000,12,INTXAURRONDO,16435,37.170915728627925,8465,38.64146485528647,7970,35.6090338770389
2000,18,LANDERBASO,19,39.78947368421053,6,46.166666666666664,13,36.84615384615385
2000,13,LOIOLA,4657,41.19755207214945,2391,42.557925554161436,2266,39.762135922330096
2000,14,MARTUTENE,2640,40.82386363636363,1343,42.67609828741623,1297,38.905936777178106
2000,15,MIRAKRUZ - BIDEBIETA,9184,42.267203832752614,4711,43.993207386966674,4473,40.44936284372904
2000,16,MIRAMON - ZORROAGA,842,53.27553444180523,490,57.183673469387756,352,47.83522727272727
2000,17,ZUBIETA,188,43.037234042553195,85,44.21176470588235,103,42.067961165048544
