Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2018,10,IBAETA,1005,Errotaburu,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21933333333333332,0.23730964467005075,0.199438202247191
2018,10,IBAETA,1006,Igara,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17321571772253408,0.17638036809815952,0.16974789915966387
2018,10,IBAETA,1006,Igara,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.429831595829992,0.40950920245398775,0.45210084033613446
2018,10,IBAETA,1006,Igara,LANBIDE-IKASKETAK,PROFESIONALES,0.1226944667201283,0.11503067484662577,0.13109243697478992
2018,10,IBAETA,1006,Igara,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.27425821972734565,0.299079754601227,0.24705882352941178
2018,10,IBAETA,1007,Itza,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18237831176833025,0.17245657568238212,0.19216646266829865
2018,10,IBAETA,1007,Itza,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4097350585335798,0.3746898263027295,0.44430844553243576
2018,10,IBAETA,1007,Itza,LANBIDE-IKASKETAK,PROFESIONALES,0.14540973505853358,0.1501240694789082,0.14075887392900857
2018,10,IBAETA,1007,Itza,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.26247689463955637,0.3027295285359802,0.22276621787025705
2018,10,IBAETA,1008,Lorea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20440251572327045,0.2045009784735812,0.20428893905191872
2018,10,IBAETA,1008,Lorea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3579664570230608,0.36203522504892366,0.35327313769751695
2018,10,IBAETA,1008,Lorea,LANBIDE-IKASKETAK,PROFESIONALES,0.12159329140461216,0.12035225048923678,0.12302483069977427
2018,10,IBAETA,1008,Lorea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3160377358490566,0.3131115459882583,0.3194130925507901
2018,10,IBAETA,1099,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.53125,0.47058823529411764,0.6
2018,10,IBAETA,1099,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.203125,0.20588235294117646,0.2
2018,11,IGELDO,1101,Amezti,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18627450980392157,0.21568627450980393,0.1568627450980392
2018,11,IGELDO,1101,Amezti,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3235294117647059,0.3333333333333333,0.3137254901960784
2018,11,IGELDO,1101,Amezti,LANBIDE-IKASKETAK,PROFESIONALES,0.12745098039215685,0.11764705882352941,0.13725490196078433
2018,11,IGELDO,1101,Amezti,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3627450980392157,0.3333333333333333,0.39215686274509803
2018,11,IGELDO,1102,Igeldo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.13306451612903225,0.140625,0.125
2018,11,IGELDO,1102,Igeldo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4717741935483871,0.515625,0.425
2018,11,IGELDO,1102,Igeldo,LANBIDE-IKASKETAK,PROFESIONALES,0.1935483870967742,0.1328125,0.25833333333333336
2018,11,IGELDO,1102,Igeldo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20161290322580644,0.2109375,0.19166666666666668
2018,11,IGELDO,1199,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18487394957983194,0.16193181818181818,0.20718232044198895
2018,11,IGELDO,1199,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4943977591036415,0.5227272727272727,0.46685082872928174
2018,11,IGELDO,1199,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.10364145658263306,0.09943181818181818,0.10773480662983426
2018,11,IGELDO,1199,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21708683473389356,0.2159090909090909,0.21823204419889503
2018,12,INTXAURRONDO,1201,Intxaurrondoberri,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.195472355245973,0.18351284175642088,0.20871559633027523
2018,12,INTXAURRONDO,1201,Intxaurrondoberri,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45407052677405313,0.4730737365368683,0.43302752293577984
2018,12,INTXAURRONDO,1201,Intxaurrondoberri,LANBIDE-IKASKETAK,PROFESIONALES,0.1695690030474532,0.14415907207953604,0.19770642201834862
2018,12,INTXAURRONDO,1201,Intxaurrondoberri,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1808881149325207,0.1992543496271748,0.16055045871559634
2018,12,INTXAURRONDO,1202,Ipar Intxaurrondo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21527077026572486,0.21052631578947367,0.22049469964664312
2018,12,INTXAURRONDO,1202,Ipar Intxaurrondo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5126135216952573,0.5089858793324775,0.5166077738515901
2018,12,INTXAURRONDO,1202,Ipar Intxaurrondo,LANBIDE-IKASKETAK,PROFESIONALES,0.1503531786074672,0.14826700898587933,0.15265017667844524
2018,12,INTXAURRONDO,1202,Ipar Intxaurrondo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12176252943155062,0.13222079589216945,0.11024734982332156
2018,12,INTXAURRONDO,1203,Hego Intxaurrondo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21419307022419862,0.20223503965392933,0.22683949675943577
2018,12,INTXAURRONDO,1203,Hego Intxaurrondo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4517324439503428,0.444844989185292,0.45901639344262296
2018,12,INTXAURRONDO,1203,Hego Intxaurrondo,LANBIDE-IKASKETAK,PROFESIONALES,0.15916249768389845,0.15861571737563085,0.15974075486084635
2018,12,INTXAURRONDO,1203,Hego Intxaurrondo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17491198814156012,0.1943042537851478,0.15440335493709492
2018,12,INTXAURRONDO,1204,Intxaurrondozar,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17511520737327188,0.14606741573033707,0.20567375886524822
2018,12,INTXAURRONDO,1204,Intxaurrondozar,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43663594470046085,0.4337078651685393,0.4397163120567376
2018,12,INTXAURRONDO,1204,Intxaurrondozar,LANBIDE-IKASKETAK,PROFESIONALES,0.12211981566820276,0.13707865168539327,0.10638297872340426
2018,12,INTXAURRONDO,1204,Intxaurrondozar,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2661290322580645,0.28314606741573034,0.24822695035460993
2018,12,INTXAURRONDO,1205,Marrutxipi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.23222439660795824,0.21825962910128388,0.2439903846153846
2018,12,INTXAURRONDO,1205,Marrutxipi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45662100456621,0.4479315263908702,0.4639423076923077
2018,12,INTXAURRONDO,1205,Marrutxipi,LANBIDE-IKASKETAK,PROFESIONALES,0.14742335290280495,0.1355206847360913,0.15745192307692307
2018,12,INTXAURRONDO,1205,Marrutxipi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16373124592302674,0.19828815977175462,0.1346153846153846
2018,13,LOIOLA,1301,Urdintzu,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.4586206896551724,0.2804878048780488,0.5288461538461539
2018,13,LOIOLA,1301,Urdintzu,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.2517241379310345,0.4146341463414634,0.1875
2018,13,LOIOLA,1301,Urdintzu,LANBIDE-IKASKETAK,PROFESIONALES,0.16206896551724137,0.18292682926829268,0.15384615384615385
2018,13,LOIOLA,1301,Urdintzu,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12758620689655173,0.12195121951219512,0.12980769230769232
2018,13,LOIOLA,1302,Lorategi Hiria,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2907801418439716,0.3157894736842105,0.26153846153846155
2018,13,LOIOLA,1302,Lorategi Hiria,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4326241134751773,0.42105263157894735,0.4461538461538462
2018,13,LOIOLA,1302,Lorategi Hiria,LANBIDE-IKASKETAK,PROFESIONALES,0.09929078014184398,0.06578947368421052,0.13846153846153847
2018,13,LOIOLA,1302,Lorategi Hiria,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1773049645390071,0.19736842105263158,0.15384615384615385
2018,13,LOIOLA,1303,Loiola Kalegunea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19445383834967872,0.19274809160305342,0.1963898916967509
2018,13,LOIOLA,1303,Loiola Kalegunea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.49239093676022994,0.4847328244274809,0.5010830324909747
2018,13,LOIOLA,1303,Loiola Kalegunea,LANBIDE-IKASKETAK,PROFESIONALES,0.14135948596550557,0.13804071246819338,0.14512635379061373
2018,13,LOIOLA,1303,Loiola Kalegunea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17179573892458572,0.18447837150127228,0.15740072202166064
2018,13,LOIOLA,1304,Patxillardegi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18365061590145576,0.1719077568134172,0.1971153846153846
2018,13,LOIOLA,1304,Patxillardegi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.46360582306830905,0.46540880503144655,0.46153846153846156
2018,13,LOIOLA,1304,Patxillardegi,LANBIDE-IKASKETAK,PROFESIONALES,0.12430011198208286,0.11530398322851153,0.1346153846153846
2018,13,LOIOLA,1304,Patxillardegi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2284434490481523,0.24737945492662475,0.20673076923076922
2018,13,LOIOLA,1305,Txomiñenea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18681318681318682,0.16828478964401294,0.20426829268292682
2018,13,LOIOLA,1305,Txomiñenea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4835164835164835,0.47896440129449835,0.4878048780487805
2018,13,LOIOLA,1305,Txomiñenea,LANBIDE-IKASKETAK,PROFESIONALES,0.1664050235478807,0.1553398058252427,0.17682926829268292
2018,13,LOIOLA,1305,Txomiñenea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16326530612244897,0.19741100323624594,0.13109756097560976
2018,13,LOIOLA,1399,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17964071856287425,0.2571428571428571,0.1590909090909091
2018,13,LOIOLA,1399,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6706586826347305,0.5428571428571428,0.7045454545454546
2018,13,LOIOLA,1399,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.0718562874251497,0.17142857142857143,0.045454545454545456
2018,14,MARTUTENE,1401,Antzieta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5,0.4375,0.55
2018,14,MARTUTENE,1402,Eliseo Zelaiak,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.575,0.55,0.6
2018,14,MARTUTENE,1403,Martutene,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1739795918367347,0.17326732673267325,0.17473684210526316
2018,14,MARTUTENE,1403,Martutene,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5566326530612244,0.5574257425742575,0.5557894736842105
2018,14,MARTUTENE,1403,Martutene,LANBIDE-IKASKETAK,PROFESIONALES,0.15714285714285714,0.1495049504950495,0.16526315789473683
2018,14,MARTUTENE,1403,Martutene,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11224489795918367,0.1198019801980198,0.10421052631578948
2018,14,MARTUTENE,1404,Portutxo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1532567049808429,0.10344827586206896,0.21551724137931033
2018,14,MARTUTENE,1404,Portutxo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5019157088122606,0.4896551724137931,0.5172413793103449
2018,14,MARTUTENE,1404,Portutxo,LANBIDE-IKASKETAK,PROFESIONALES,0.16475095785440613,0.15862068965517243,0.1724137931034483
2018,14,MARTUTENE,1404,Portutxo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18007662835249041,0.2482758620689655,0.09482758620689655
2018,14,MARTUTENE,1405,Torruazar,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17105263157894737,0.21052631578947367,0.13157894736842105
2018,14,MARTUTENE,1405,Torruazar,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5394736842105263,0.4473684210526316,0.631578947368421
2018,14,MARTUTENE,1405,Torruazar,LANBIDE-IKASKETAK,PROFESIONALES,0.15789473684210525,0.13157894736842105,0.18421052631578946
2018,14,MARTUTENE,1499,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16467065868263472,0.16463414634146342,0.16470588235294117
2018,14,MARTUTENE,1499,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5568862275449101,0.5670731707317073,0.5470588235294118
2018,14,MARTUTENE,1499,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.1467065868263473,0.10975609756097561,0.18235294117647058
2018,14,MARTUTENE,1499,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1317365269461078,0.15853658536585366,0.10588235294117647
2018,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.22078720787207873,0.22209302325581395,0.2193211488250653
2018,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42127921279212793,0.4197674418604651,0.42297650130548303
2018,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,LANBIDE-IKASKETAK,PROFESIONALES,0.15252152521525214,0.13953488372093023,0.1671018276762402
2018,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2054120541205412,0.2186046511627907,0.1906005221932115
2018,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18396610721851067,0.17556532663316582,0.19302404334575007
2018,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5533648362392048,0.5609296482412061,0.5452082627836099
2018,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,LANBIDE-IKASKETAK,PROFESIONALES,0.1479550268861007,0.1347361809045226,0.16220792414493734
2018,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1147140296561838,0.12876884422110552,0.09955976972570267
2018,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.23261802575107296,0.23255813953488372,0.23268206039076378
2018,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3708154506437768,0.3787375415282392,0.3623445825932504
2018,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,LANBIDE-IKASKETAK,PROFESIONALES,0.14678111587982834,0.14950166112956811,0.1438721136767318
2018,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2497854077253219,0.23920265780730898,0.261101243339254
2018,16,MIRAMON - ZORROAGA,1601,Ospitaleak,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42857142857142855,0.42424242424242425,0.43478260869565216
2018,16,MIRAMON - ZORROAGA,1601,Ospitaleak,LANBIDE-IKASKETAK,PROFESIONALES,0.23214285714285715,0.24242424242424243,0.21739130434782608
2018,16,MIRAMON - ZORROAGA,1603,Irola,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.22108843537414966,0.2080536912751678,0.23448275862068965
2018,16,MIRAMON - ZORROAGA,1603,Irola,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.38095238095238093,0.40268456375838924,0.3586206896551724
2018,16,MIRAMON - ZORROAGA,1603,Irola,LANBIDE-IKASKETAK,PROFESIONALES,0.0782312925170068,0.08053691275167785,0.07586206896551724
2018,16,MIRAMON - ZORROAGA,1603,Irola,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3197278911564626,0.3087248322147651,0.3310344827586207
2018,16,MIRAMON - ZORROAGA,1604,Miramon,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17665615141955837,0.1488095238095238,0.2080536912751678
2018,16,MIRAMON - ZORROAGA,1604,Miramon,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42586750788643535,0.4642857142857143,0.3825503355704698
2018,16,MIRAMON - ZORROAGA,1604,Miramon,LANBIDE-IKASKETAK,PROFESIONALES,0.12618296529968454,0.1130952380952381,0.14093959731543623
2018,16,MIRAMON - ZORROAGA,1604,Miramon,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.27129337539432175,0.27380952380952384,0.2684563758389262
2018,16,MIRAMON - ZORROAGA,1605,Oriamendi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18403247631935046,0.17886178861788618,0.1891891891891892
2018,16,MIRAMON - ZORROAGA,1605,Oriamendi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.38294993234100133,0.3712737127371274,0.3945945945945946
2018,16,MIRAMON - ZORROAGA,1605,Oriamendi,LANBIDE-IKASKETAK,PROFESIONALES,0.07983761840324763,0.08943089430894309,0.07027027027027027
2018,16,MIRAMON - ZORROAGA,1605,Oriamendi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3531799729364005,0.3604336043360434,0.34594594594594597
2018,16,MIRAMON - ZORROAGA,1606,Zorroaga,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17432432432432432,0.18112244897959184,0.16666666666666666
2018,16,MIRAMON - ZORROAGA,1606,Zorroaga,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47162162162162163,0.4846938775510204,0.45689655172413796
2018,16,MIRAMON - ZORROAGA,1606,Zorroaga,LANBIDE-IKASKETAK,PROFESIONALES,0.10270270270270271,0.08673469387755102,0.1206896551724138
2018,16,MIRAMON - ZORROAGA,1606,Zorroaga,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.25135135135135134,0.24744897959183673,0.2557471264367816
2018,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.40625,0.42857142857142855,0.3888888888888889
2018,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.40625,0.42857142857142855,0.3888888888888889
2018,17,ZUBIETA,1701,Hipodromoa-Bugati,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6666666666666666,0.6,0.75
2018,17,ZUBIETA,1702,Zubieta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.147239263803681,0.16455696202531644,0.13095238095238096
2018,17,ZUBIETA,1702,Zubieta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4539877300613497,0.4050632911392405,0.5
2018,17,ZUBIETA,1702,Zubieta,LANBIDE-IKASKETAK,PROFESIONALES,0.22699386503067484,0.17721518987341772,0.27380952380952384
2018,17,ZUBIETA,1702,Zubieta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17177914110429449,0.25316455696202533,0.09523809523809523
2018,17,ZUBIETA,1799,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.22641509433962265,0.18181818181818182,0.27450980392156865
2018,17,ZUBIETA,1799,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.41509433962264153,0.5454545454545454,0.27450980392156865
2018,17,ZUBIETA,1799,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.18867924528301888,0.12727272727272726,0.2549019607843137
2018,17,ZUBIETA,1799,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16981132075471697,0.14545454545454545,0.19607843137254902
2018,2,ALTZA,0201,Altzagaña,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15708594194649972,0.15839909808342728,0.1557471264367816
2018,2,ALTZA,0201,Altzagaña,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6346044393853159,0.6482525366403608,0.6206896551724138
2018,2,ALTZA,0201,Altzagaña,LANBIDE-IKASKETAK,PROFESIONALES,0.1476949345475242,0.1262683201803833,0.16954022988505746
2018,2,ALTZA,0201,Altzagaña,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.06061468412066021,0.06708004509582864,0.054022988505747126
2018,2,ALTZA,0202,Arriaga,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17338191170167166,0.16932515337423312,0.17784781629896443
2018,2,ALTZA,0202,Arriaga,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6065152164594942,0.6098159509202454,0.6028815848716794
2018,2,ALTZA,0202,Arriaga,LANBIDE-IKASKETAK,PROFESIONALES,0.1378054007715388,0.11860940695296524,0.15893741557856822
2018,2,ALTZA,0202,Arriaga,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.08229747106729533,0.10224948875255624,0.06033318325078793
2018,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1532258064516129,0.14754098360655737,0.15873015873015872
2018,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5967741935483871,0.5901639344262295,0.6031746031746031
2018,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,LANBIDE-IKASKETAK,PROFESIONALES,0.1532258064516129,0.11475409836065574,0.19047619047619047
2018,2,ALTZA,0204,Buenavista,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20973044049967127,0.20486555697823303,0.21486486486486486
2018,2,ALTZA,0204,Buenavista,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4740302432610125,0.4647887323943662,0.4837837837837838
2018,2,ALTZA,0204,Buenavista,LANBIDE-IKASKETAK,PROFESIONALES,0.15581854043392504,0.14340588988476313,0.16891891891891891
2018,2,ALTZA,0204,Buenavista,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16042077580539119,0.18693982074263765,0.13243243243243244
2018,2,ALTZA,0205,Eskalantegi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18214285714285713,0.18949771689497716,0.17412935323383086
2018,2,ALTZA,0205,Eskalantegi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5488095238095239,0.5365296803652968,0.5621890547263682
2018,2,ALTZA,0205,Eskalantegi,LANBIDE-IKASKETAK,PROFESIONALES,0.16547619047619047,0.14840182648401826,0.18407960199004975
2018,2,ALTZA,0205,Eskalantegi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.10357142857142858,0.12557077625570776,0.07960199004975124
2018,2,ALTZA,0206,Herrera,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17557681485649973,0.1853932584269663,0.1657271702367531
2018,2,ALTZA,0206,Herrera,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5402363534046145,0.5168539325842697,0.5636978579481398
2018,2,ALTZA,0206,Herrera,LANBIDE-IKASKETAK,PROFESIONALES,0.1682611142374789,0.15842696629213482,0.17812852311161217
2018,2,ALTZA,0206,Herrera,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11592571750140687,0.1393258426966292,0.09244644870349493
2018,2,ALTZA,0207,Larratxo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18197164078325456,0.17313432835820897,0.19113097284290134
