date_from,date_to,link_id,occupancy,volume
2020-04-07 02:00:00,2020-04-07 02:30:00,22715904,0,0
2020-04-07 04:00:00,2020-04-07 04:30:00,22715904,0,0
2020-04-07 07:00:00,2020-04-07 07:30:00,22715904,0,0
2020-04-07 12:30:00,2020-04-07 13:00:00,22715904,0,0
2020-04-07 18:00:00,2020-04-07 18:30:00,22715904,0,0
2020-04-08 00:30:00,2020-04-08 01:00:00,22715904,0,0
2020-04-08 08:30:00,2020-04-08 09:00:00,22715904,0,0
2020-04-08 09:00:00,2020-04-08 09:30:00,22715904,0,0
2020-04-08 09:30:00,2020-04-08 10:00:00,22715904,0,0
2020-04-08 10:00:00,2020-04-08 10:30:00,22715904,0,0
2020-04-08 10:30:00,2020-04-08 11:00:00,22715904,0,0
2020-04-08 11:00:00,2020-04-08 11:30:00,22715904,0,0
2020-04-08 11:30:00,2020-04-08 12:00:00,22715904,0,0
2020-04-08 15:30:00,2020-04-08 16:00:00,22715904,0,0
2020-04-09 03:30:00,2020-04-09 04:00:00,22715904,0,0
2020-04-09 04:00:00,2020-04-09 04:30:00,22715904,0,0
2020-04-09 05:30:00,2020-04-09 06:00:00,22715904,0,0
2020-04-09 10:30:00,2020-04-09 11:00:00,22715904,0,0
2020-04-09 16:30:00,2020-04-09 17:00:00,22715904,0,0
2020-04-09 19:30:00,2020-04-09 20:00:00,22715904,0,0
2020-04-09 22:30:00,2020-04-09 23:00:00,22715904,0,0
2020-04-10 00:00:00,2020-04-10 00:30:00,22715904,0,0
2020-04-10 10:30:00,2020-04-10 11:00:00,22715904,0,0
2020-04-10 13:30:00,2020-04-10 14:00:00,22715904,0,0
2020-04-10 18:00:00,2020-04-10 18:30:00,22715904,0,0
2020-04-10 18:30:00,2020-04-10 19:00:00,22715904,0,0
2020-04-10 22:30:00,2020-04-10 23:00:00,22715904,0,0
2020-04-11 00:00:00,2020-04-11 00:30:00,22715904,0,0
2020-04-11 02:00:00,2020-04-11 02:30:00,22715904,0,0
2020-04-11 03:30:00,2020-04-11 04:00:00,22715904,0,0
2020-04-11 07:30:00,2020-04-11 08:00:00,22715904,0,0
2020-04-11 10:30:00,2020-04-11 11:00:00,22715904,0,0
2020-04-11 11:00:00,2020-04-11 11:30:00,22715904,0,0
2020-04-11 13:30:00,2020-04-11 14:00:00,22715904,0,0
2020-04-11 15:00:00,2020-04-11 15:30:00,22715904,0,0
2020-04-11 16:30:00,2020-04-11 17:00:00,22715904,0,0
2020-04-11 17:30:00,2020-04-11 18:00:00,22715904,0,0
2020-04-11 21:00:00,2020-04-11 21:30:00,22715904,0,0
2020-04-12 03:30:00,2020-04-12 04:00:00,22715904,0,0
2020-04-12 08:00:00,2020-04-12 08:30:00,22715904,0,0
2020-04-13 02:30:00,2020-04-13 03:00:00,22715904,0,0
2020-04-13 08:00:00,2020-04-13 08:30:00,22715904,0,0
2020-04-13 09:30:00,2020-04-13 10:00:00,22715904,0,0
2020-04-13 17:00:00,2020-04-13 17:30:00,22715904,0,0
2020-04-13 18:00:00,2020-04-13 18:30:00,22715904,0,0
2020-04-13 18:30:00,2020-04-13 19:00:00,22715904,0,0
2020-04-13 21:00:00,2020-04-13 21:30:00,22715904,0,0
2020-04-13 22:00:00,2020-04-13 22:30:00,22715904,0,0
2020-04-14 05:00:00,2020-04-14 05:30:00,22715904,0,0
2020-04-14 08:00:00,2020-04-14 08:30:00,22715904,0,0
2020-04-14 12:00:00,2020-04-14 12:30:00,22715904,0,0
2020-04-14 17:00:00,2020-04-14 17:30:00,22715904,0,0
2020-04-14 18:00:00,2020-04-14 18:30:00,22715904,0,0
2020-04-14 19:00:00,2020-04-14 19:30:00,22715904,0,0
2020-04-14 19:30:00,2020-04-14 20:00:00,22715904,0,0
2020-04-15 03:00:00,2020-04-15 03:30:00,22715904,0,0
2020-04-15 04:00:00,2020-04-15 04:30:00,22715904,0,0
2020-04-15 08:00:00,2020-04-15 08:30:00,22715904,0,0
2020-04-15 18:00:00,2020-04-15 18:30:00,22715904,0,0
2020-04-15 18:30:00,2020-04-15 19:00:00,22715904,0,0
2020-04-15 19:00:00,2020-04-15 19:30:00,22715904,0,0
2020-04-15 23:00:00,2020-04-15 23:30:00,22715904,0,0
2020-04-16 03:30:00,2020-04-16 04:00:00,22715904,0,0
2020-04-16 06:30:00,2020-04-16 07:00:00,22715904,0,0
2020-04-16 07:30:00,2020-04-16 08:00:00,22715904,0,0
2020-04-16 08:00:00,2020-04-16 08:30:00,22715904,0,0
2020-04-16 10:00:00,2020-04-16 10:30:00,22715904,0,0
2020-04-16 14:30:00,2020-04-16 15:00:00,22715904,0,0
2020-04-16 18:00:00,2020-04-16 18:30:00,22715904,0,0
2020-04-16 23:00:00,2020-04-16 23:30:00,22715904,0,0
2020-04-16 23:30:00,2020-04-17 00:00:00,22715904,0,0
2020-04-17 00:00:00,2020-04-17 00:30:00,22715904,0,0
2020-04-17 00:30:00,2020-04-17 01:00:00,22715904,0,0
2020-04-17 03:30:00,2020-04-17 04:00:00,22715904,0,0
2020-04-17 09:00:00,2020-04-17 09:30:00,22715904,0,0
2020-04-17 09:30:00,2020-04-17 10:00:00,22715904,0,0
2020-04-17 12:00:00,2020-04-17 12:30:00,22715904,0,0
2020-04-17 13:30:00,2020-04-17 14:00:00,22715904,0,0
2020-04-17 14:00:00,2020-04-17 14:30:00,22715904,0,0
2020-04-17 17:30:00,2020-04-17 18:00:00,22715904,0,0
2020-04-17 18:30:00,2020-04-17 19:00:00,22715904,0,0
2020-04-17 21:30:00,2020-04-17 22:00:00,22715904,0,0
2020-04-17 23:00:00,2020-04-17 23:30:00,22715904,0,0
2020-04-18 01:00:00,2020-04-18 01:30:00,22715904,0,0
2020-04-18 02:00:00,2020-04-18 02:30:00,22715904,0,0
2020-04-18 02:30:00,2020-04-18 03:00:00,22715904,0,0
2020-04-18 03:00:00,2020-04-18 03:30:00,22715904,0,0
2020-04-18 03:30:00,2020-04-18 04:00:00,22715904,0,0
2020-04-18 09:00:00,2020-04-18 09:30:00,22715904,0,0
2020-04-18 10:00:00,2020-04-18 10:30:00,22715904,0,0
2020-04-18 11:30:00,2020-04-18 12:00:00,22715904,0,0
2020-04-18 12:00:00,2020-04-18 12:30:00,22715904,0,0
2020-04-18 14:30:00,2020-04-18 15:00:00,22715904,0,0
2020-04-18 16:00:00,2020-04-18 16:30:00,22715904,0,0
2020-04-18 22:30:00,2020-04-18 23:00:00,22715904,0,0
2020-04-19 00:00:00,2020-04-19 00:30:00,22715904,0,0
2020-04-19 06:00:00,2020-04-19 06:30:00,22715904,0,0
2020-04-19 06:30:00,2020-04-19 07:00:00,22715904,0,0
2020-04-19 07:30:00,2020-04-19 08:00:00,22715904,0,0
2020-04-19 08:30:00,2020-04-19 09:00:00,22715904,0,0
2020-04-19 12:00:00,2020-04-19 12:30:00,22715904,0,0
2020-04-19 14:30:00,2020-04-19 15:00:00,22715904,0,0
2020-04-20 12:30:00,2020-04-20 13:00:00,22715904,0,0
2020-04-20 14:00:00,2020-04-20 14:30:00,22715904,0,0
2020-04-20 16:30:00,2020-04-20 17:00:00,22715904,0,0
2020-04-20 17:00:00,2020-04-20 17:30:00,22715904,0,0
2020-04-20 19:30:00,2020-04-20 20:00:00,22715904,0,0
2020-04-20 21:30:00,2020-04-20 22:00:00,22715904,0,0
2020-04-21 04:00:00,2020-04-21 04:30:00,22715904,0,0
2020-04-21 05:00:00,2020-04-21 05:30:00,22715904,0,0
2020-04-21 07:00:00,2020-04-21 07:30:00,22715904,0,0
2020-04-01 01:30:00,2020-04-01 02:00:00,22715923,0,0
2020-04-01 04:00:00,2020-04-01 04:30:00,22715923,0,6
2020-04-01 05:30:00,2020-04-01 06:00:00,22715923,0,14
2020-04-01 08:00:00,2020-04-01 08:30:00,22715923,0,27
2020-04-01 10:30:00,2020-04-01 11:00:00,22715923,2,102
2020-04-01 11:00:00,2020-04-01 11:30:00,22715923,1,83
2020-04-01 11:30:00,2020-04-01 12:00:00,22715923,1,63
2020-04-01 16:00:00,2020-04-01 16:30:00,22715923,1,116
2020-04-01 19:00:00,2020-04-01 19:30:00,22715923,1,88
2020-04-01 23:00:00,2020-04-01 23:30:00,22715923,0,44
2020-04-02 01:00:00,2020-04-02 01:30:00,22715923,0,11
2020-04-02 03:00:00,2020-04-02 03:30:00,22715923,0,2
2020-04-02 05:30:00,2020-04-02 06:00:00,22715923,0,9
2020-04-02 07:30:00,2020-04-02 08:00:00,22715923,0,37
2020-04-02 10:00:00,2020-04-02 10:30:00,22715923,1,117
2020-04-02 15:00:00,2020-04-02 15:30:00,22715923,1,101
2020-04-02 17:00:00,2020-04-02 17:30:00,22715923,1,114
2020-04-02 17:30:00,2020-04-02 18:00:00,22715923,1,92
2020-04-02 20:30:00,2020-04-02 21:00:00,22715923,0,69
2020-04-02 21:00:00,2020-04-02 21:30:00,22715923,0,42
2020-04-02 21:30:00,2020-04-02 22:00:00,22715923,0,51
2020-04-03 00:00:00,2020-04-03 00:30:00,22715923,0,30
2020-04-03 06:30:00,2020-04-03 07:00:00,22715923,0,8
2020-04-03 07:00:00,2020-04-03 07:30:00,22715923,0,21
2020-04-03 07:30:00,2020-04-03 08:00:00,22715923,0,31
2020-04-03 11:30:00,2020-04-03 12:00:00,22715923,1,106
2020-04-03 14:30:00,2020-04-03 15:00:00,22715923,1,113
2020-04-03 17:30:00,2020-04-03 18:00:00,22715923,1,88
2020-04-03 19:30:00,2020-04-03 20:00:00,22715923,1,82
2020-04-04 09:00:00,2020-04-04 09:30:00,22715923,0,29
2020-04-04 09:30:00,2020-04-04 10:00:00,22715923,0,33
2020-04-04 11:00:00,2020-04-04 11:30:00,22715923,0,53
2020-04-04 11:30:00,2020-04-04 12:00:00,22715923,0,71
2020-04-04 15:00:00,2020-04-04 15:30:00,22715923,0,66
2020-04-05 01:00:00,2020-04-05 01:30:00,22715923,0,15
2020-04-05 01:30:00,2020-04-05 02:00:00,22715923,0,10
2020-04-05 06:00:00,2020-04-05 06:30:00,22715923,0,2
2020-04-05 10:00:00,2020-04-05 10:30:00,22715923,1,21
2020-04-05 12:30:00,2020-04-05 13:00:00,22715923,0,34
2020-04-05 13:00:00,2020-04-05 13:30:00,22715923,0,36
2020-04-05 15:00:00,2020-04-05 15:30:00,22715923,0,37
2020-04-05 16:00:00,2020-04-05 16:30:00,22715923,0,27
2020-04-05 18:00:00,2020-04-05 18:30:00,22715923,0,19
2020-04-05 18:30:00,2020-04-05 19:00:00,22715923,0,17
2020-04-05 19:30:00,2020-04-05 20:00:00,22715923,0,18
2020-04-05 20:00:00,2020-04-05 20:30:00,22715923,0,35
2020-04-05 20:30:00,2020-04-05 21:00:00,22715923,0,25
2020-04-05 21:00:00,2020-04-05 21:30:00,22715923,0,24
2020-04-06 02:00:00,2020-04-06 02:30:00,22715923,0,1
2020-04-06 02:30:00,2020-04-06 03:00:00,22715923,0,2
2020-04-06 06:30:00,2020-04-06 07:00:00,22715923,0,9
2020-04-06 09:30:00,2020-04-06 10:00:00,22715923,2,135
2020-04-06 11:00:00,2020-04-06 11:30:00,22715923,1,93
2020-04-06 12:00:00,2020-04-06 12:30:00,22715923,1,101
2020-04-06 14:30:00,2020-04-06 15:00:00,22715923,2,114
2020-04-06 17:00:00,2020-04-06 17:30:00,22715923,2,138
2020-04-06 19:30:00,2020-04-06 20:00:00,22715923,1,82
2020-04-06 20:30:00,2020-04-06 21:00:00,22715923,1,72
2020-04-06 21:00:00,2020-04-06 21:30:00,22715923,0,52
2020-04-07 07:30:00,2020-04-07 08:00:00,22715923,0,37
2020-04-07 13:00:00,2020-04-07 13:30:00,22715923,2,115
2020-04-07 13:30:00,2020-04-07 14:00:00,22715923,1,114
2020-04-07 16:00:00,2020-04-07 16:30:00,22715923,2,143
2020-04-07 16:30:00,2020-04-07 17:00:00,22715923,2,131
2020-04-08 02:30:00,2020-04-08 03:00:00,22715923,0,7
2020-04-08 04:30:00,2020-04-08 05:00:00,22715923,0,3
2020-04-08 05:30:00,2020-04-08 06:00:00,22715923,0,11
2020-04-08 08:30:00,2020-04-08 09:00:00,22715923,0,69
2020-04-08 09:30:00,2020-04-08 10:00:00,22715923,2,139
2020-04-08 10:00:00,2020-04-08 10:30:00,22715923,1,123
2020-04-08 17:00:00,2020-04-08 17:30:00,22715923,2,130
2020-04-08 20:30:00,2020-04-08 21:00:00,22715923,0,62
2020-04-09 01:30:00,2020-04-09 02:00:00,22715923,0,4
2020-04-09 02:30:00,2020-04-09 03:00:00,22715923,0,7
2020-04-09 03:30:00,2020-04-09 04:00:00,22715923,0,0
2020-04-09 07:00:00,2020-04-09 07:30:00,22715923,0,7
2020-04-09 14:00:00,2020-04-09 14:30:00,22715923,0,40
2020-04-09 16:30:00,2020-04-09 17:00:00,22715923,0,36
2020-04-09 19:00:00,2020-04-09 19:30:00,22715923,0,24
2020-04-09 19:30:00,2020-04-09 20:00:00,22715923,0,24
2020-04-09 20:00:00,2020-04-09 20:30:00,22715923,0,24
2020-04-09 20:30:00,2020-04-09 21:00:00,22715923,0,37
2020-04-10 01:00:00,2020-04-10 01:30:00,22715923,0,9
2020-04-10 01:30:00,2020-04-10 02:00:00,22715923,0,5
2020-04-10 03:30:00,2020-04-10 04:00:00,22715923,0,1
2020-04-10 07:30:00,2020-04-10 08:00:00,22715923,0,19
2020-04-10 08:30:00,2020-04-10 09:00:00,22715923,0,18
2020-04-10 09:00:00,2020-04-10 09:30:00,22715923,0,18
2020-04-10 10:00:00,2020-04-10 10:30:00,22715923,0,40
2020-04-10 17:00:00,2020-04-10 17:30:00,22715923,0,52
2020-04-10 21:00:00,2020-04-10 21:30:00,22715923,0,26
2020-04-11 08:30:00,2020-04-11 09:00:00,22715923,0,23
2020-04-11 10:30:00,2020-04-11 11:00:00,22715923,1,77
2020-04-11 12:30:00,2020-04-11 13:00:00,22715923,1,82
2020-04-11 14:30:00,2020-04-11 15:00:00,22715923,1,94
2020-04-11 15:30:00,2020-04-11 16:00:00,22715923,1,104
2020-04-11 16:30:00,2020-04-11 17:00:00,22715923,1,78
2020-04-11 19:00:00,2020-04-11 19:30:00,22715923,0,44
2020-04-12 00:30:00,2020-04-12 01:00:00,22715923,0,25
2020-04-12 01:00:00,2020-04-12 01:30:00,22715923,0,5
2020-04-12 09:00:00,2020-04-12 09:30:00,22715923,0,12
2020-04-12 11:00:00,2020-04-12 11:30:00,22715923,0,33
2020-04-12 13:30:00,2020-04-12 14:00:00,22715923,0,44
2020-04-12 20:30:00,2020-04-12 21:00:00,22715923,1,89
2020-04-12 21:30:00,2020-04-12 22:00:00,22715923,0,32
2020-04-13 00:30:00,2020-04-13 01:00:00,22715923,0,22
2020-04-13 01:30:00,2020-04-13 02:00:00,22715923,0,5
2020-04-13 02:00:00,2020-04-13 02:30:00,22715923,0,7
2020-04-13 05:00:00,2020-04-13 05:30:00,22715923,0,4
2020-04-13 09:00:00,2020-04-13 09:30:00,22715923,0,30
2020-04-13 17:30:00,2020-04-13 18:00:00,22715923,0,34
2020-04-13 18:00:00,2020-04-13 18:30:00,22715923,0,36
2020-04-13 20:00:00,2020-04-13 20:30:00,22715923,0,20
2020-04-14 02:30:00,2020-04-14 03:00:00,22715923,0,7
2020-04-14 14:00:00,2020-04-14 14:30:00,22715923,3,163
2020-04-14 15:00:00,2020-04-14 15:30:00,22715923,2,170
2020-04-14 17:30:00,2020-04-14 18:00:00,22715923,1,131
2020-04-14 19:30:00,2020-04-14 20:00:00,22715923,2,96
2020-04-14 20:30:00,2020-04-14 21:00:00,22715923,1,100
2020-04-14 21:00:00,2020-04-14 21:30:00,22715923,1,65
2020-04-14 23:30:00,2020-04-15 00:00:00,22715923,0,52
2020-04-15 00:30:00,2020-04-15 01:00:00,22715923,0,25
2020-04-15 08:00:00,2020-04-15 08:30:00,22715923,0,38
2020-04-15 09:00:00,2020-04-15 09:30:00,22715923,2,121
2020-04-15 10:00:00,2020-04-15 10:30:00,22715923,2,159
2020-04-15 13:00:00,2020-04-15 13:30:00,22715923,1,117
2020-04-15 13:30:00,2020-04-15 14:00:00,22715923,2,155
2020-04-15 16:00:00,2020-04-15 16:30:00,22715923,1,106
2020-04-15 18:30:00,2020-04-15 19:00:00,22715923,1,107
2020-04-15 22:00:00,2020-04-15 22:30:00,22715923,0,70
2020-04-16 01:00:00,2020-04-16 01:30:00,22715923,0,13
2020-04-16 02:30:00,2020-04-16 03:00:00,22715923,0,4
2020-04-16 10:30:00,2020-04-16 11:00:00,22715923,3,179
2020-04-16 11:00:00,2020-04-16 11:30:00,22715923,2,139
2020-04-16 15:00:00,2020-04-16 15:30:00,22715923,3,173
2020-04-16 16:30:00,2020-04-16 17:00:00,22715923,2,134
2020-04-16 21:00:00,2020-04-16 21:30:00,22715923,1,68
2020-04-17 02:00:00,2020-04-17 02:30:00,22715923,0,5
2020-04-17 02:30:00,2020-04-17 03:00:00,22715923,0,4
2020-04-17 04:30:00,2020-04-17 05:00:00,22715923,0,4
2020-04-17 14:30:00,2020-04-17 15:00:00,22715923,2,142
2020-04-18 10:30:00,2020-04-18 11:00:00,22715923,1,59
2020-04-18 15:30:00,2020-04-18 16:00:00,22715923,1,79
2020-04-18 17:30:00,2020-04-18 18:00:00,22715923,1,69
2020-04-18 19:00:00,2020-04-18 19:30:00,22715923,0,41
2020-04-18 23:00:00,2020-04-18 23:30:00,22715923,0,47
2020-04-19 03:30:00,2020-04-19 04:00:00,22715923,0,2
2020-04-19 04:30:00,2020-04-19 05:00:00,22715923,0,3
2020-04-19 05:00:00,2020-04-19 05:30:00,22715923,0,6
2020-04-19 08:00:00,2020-04-19 08:30:00,22715923,0,7
2020-04-19 13:00:00,2020-04-19 13:30:00,22715923,0,49
2020-04-19 14:30:00,2020-04-19 15:00:00,22715923,0,37
2020-04-19 22:00:00,2020-04-19 22:30:00,22715923,0,32
2020-04-19 23:00:00,2020-04-19 23:30:00,22715923,0,41
2020-04-20 00:30:00,2020-04-20 01:00:00,22715923,0,23
2020-04-20 03:30:00,2020-04-20 04:00:00,22715923,0,3
2020-04-20 06:30:00,2020-04-20 07:00:00,22715923,0,6
2020-04-20 08:30:00,2020-04-20 09:00:00,22715923,1,85
2020-04-20 10:00:00,2020-04-20 10:30:00,22715923,3,180
2020-04-20 12:00:00,2020-04-20 12:30:00,22715923,2,115
2020-04-20 13:00:00,2020-04-20 13:30:00,22715923,1,118
2020-04-21 11:30:00,2020-04-21 12:00:00,22715923,2,147
2020-04-21 13:30:00,2020-04-21 14:00:00,22715923,2,134
2020-04-21 14:00:00,2020-04-21 14:30:00,22715923,2,147
2020-04-21 17:00:00,2020-04-21 17:30:00,22715923,2,166
2020-04-22 02:00:00,2020-04-22 02:30:00,22715923,0,4
2020-04-22 03:30:00,2020-04-22 04:00:00,22715923,0,4
2020-04-22 06:00:00,2020-04-22 06:30:00,22715923,0,13
2020-04-22 08:00:00,2020-04-22 08:30:00,22715923,0,40
2020-04-22 11:00:00,2020-04-22 11:30:00,22715923,2,136
2020-04-22 12:30:00,2020-04-22 13:00:00,22715923,2,126
2020-04-22 13:30:00,2020-04-22 14:00:00,22715923,2,126
2020-04-22 15:30:00,2020-04-22 16:00:00,22715923,2,138
2020-04-22 17:30:00,2020-04-22 18:00:00,22715923,1,123
2020-04-22 20:00:00,2020-04-22 20:30:00,22715923,1,97
2020-04-22 20:30:00,2020-04-22 21:00:00,22715923,0,79
2020-04-23 00:30:00,2020-04-23 01:00:00,22715923,0,23
2020-04-23 07:00:00,2020-04-23 07:30:00,22715923,0,28
2020-04-23 08:00:00,2020-04-23 08:30:00,22715923,0,34
2020-04-23 08:30:00,2020-04-23 09:00:00,22715923,1,101
2020-04-23 11:30:00,2020-04-23 12:00:00,22715923,2,151
2020-04-23 16:30:00,2020-04-23 17:00:00,22715923,3,169
2020-04-23 18:30:00,2020-04-23 19:00:00,22715923,1,122
2020-04-23 20:30:00,2020-04-23 21:00:00,22715923,1,84
2020-04-23 21:30:00,2020-04-23 22:00:00,22715923,0,63
2020-04-23 22:30:00,2020-04-23 23:00:00,22715923,0,60
2020-04-24 08:30:00,2020-04-24 09:00:00,22715923,1,97
2020-04-24 13:30:00,2020-04-24 14:00:00,22715923,2,141
2020-04-24 15:30:00,2020-04-24 16:00:00,22715923,2,155
2020-04-24 16:30:00,2020-04-24 17:00:00,22715923,2,153
2020-04-24 18:00:00,2020-04-24 18:30:00,22715923,1,113
2020-04-24 19:30:00,2020-04-24 20:00:00,22715923,5,100
2020-04-25 02:00:00,2020-04-25 02:30:00,22715923,0,9
2020-04-25 02:30:00,2020-04-25 03:00:00,22715923,0,4
2020-04-25 03:30:00,2020-04-25 04:00:00,22715923,0,7
2020-04-25 07:00:00,2020-04-25 07:30:00,22715923,0,11
2020-04-25 10:30:00,2020-04-25 11:00:00,22715923,0,60
2020-04-25 13:30:00,2020-04-25 14:00:00,22715923,1,96
2020-04-25 15:00:00,2020-04-25 15:30:00,22715923,1,119
2020-04-25 17:30:00,2020-04-25 18:00:00,22715923,1,66
2020-04-26 01:00:00,2020-04-26 01:30:00,22715923,0,12
2020-04-26 04:00:00,2020-04-26 04:30:00,22715923,0,2
2020-04-26 09:00:00,2020-04-26 09:30:00,22715923,0,19
2020-04-26 16:00:00,2020-04-26 16:30:00,22715923,0,45
2020-04-26 17:00:00,2020-04-26 17:30:00,22715923,0,38
2020-04-26 18:30:00,2020-04-26 19:00:00,22715923,0,36
2020-04-26 19:00:00,2020-04-26 19:30:00,22715923,1,42
2020-04-26 20:00:00,2020-04-26 20:30:00,22715923,1,60
2020-04-26 21:00:00,2020-04-26 21:30:00,22715923,0,43
2020-04-26 23:00:00,2020-04-26 23:30:00,22715923,0,57
2020-04-27 03:00:00,2020-04-27 03:30:00,22715923,0,4
2020-04-27 22:00:00,2020-04-27 22:30:00,22715923,1,71
2020-04-28 00:00:00,2020-04-28 00:30:00,22715923,0,42
2020-04-28 00:30:00,2020-04-28 01:00:00,22715923,0,26
2020-04-28 05:00:00,2020-04-28 05:30:00,22715923,0,2
2020-04-28 12:00:00,2020-04-28 12:30:00,22715923,2,154
2020-04-28 12:30:00,2020-04-28 13:00:00,22715923,2,145
2020-04-28 14:30:00,2020-04-28 15:00:00,22715923,2,143
2020-04-28 15:00:00,2020-04-28 15:30:00,22715923,3,199
2020-04-29 03:00:00,2020-04-29 03:30:00,22715923,0,10
2020-04-29 03:30:00,2020-04-29 04:00:00,22715923,0,8
2020-04-29 07:30:00,2020-04-29 08:00:00,22715923,0,51
2020-04-29 14:00:00,2020-04-29 14:30:00,22715923,2,155
2020-04-29 19:30:00,2020-04-29 20:00:00,22715923,1,104
2020-04-29 23:00:00,2020-04-29 23:30:00,22715923,0,49
2020-04-30 00:30:00,2020-04-30 01:00:00,22715923,0,29
2020-04-30 03:30:00,2020-04-30 04:00:00,22715923,0,7
2020-04-30 04:00:00,2020-04-30 04:30:00,22715923,0,10
2020-04-30 06:30:00,2020-04-30 07:00:00,22715923,0,8
2020-04-30 12:30:00,2020-04-30 13:00:00,22715923,3,169
2020-04-30 13:30:00,2020-04-30 14:00:00,22715923,2,162
2020-04-30 15:00:00,2020-04-30 15:30:00,22715923,2,173
2020-04-30 15:30:00,2020-04-30 16:00:00,22715923,2,158
2020-04-30 17:00:00,2020-04-30 17:30:00,22715923,3,191
2020-04-30 18:00:00,2020-04-30 18:30:00,22715923,2,161
2020-04-30 19:30:00,2020-04-30 20:00:00,22715923,1,102
2020-04-30 20:00:00,2020-04-30 20:30:00,22715923,2,132
2020-04-30 21:30:00,2020-04-30 22:00:00,22715923,1,96
2020-04-01 01:30:00,2020-04-01 02:00:00,23925258,0,4
2020-04-01 03:00:00,2020-04-01 03:30:00,23925258,0,1
2020-04-01 03:30:00,2020-04-01 04:00:00,23925258,0,2
2020-04-01 12:00:00,2020-04-01 12:30:00,23925258,0,73
2020-04-01 14:30:00,2020-04-01 15:00:00,23925258,0,91
2020-04-01 18:00:00,2020-04-01 18:30:00,23925258,0,60
2020-04-01 19:00:00,2020-04-01 19:30:00,23925258,0,53
2020-04-01 21:00:00,2020-04-01 21:30:00,23925258,0,47
2020-04-01 21:30:00,2020-04-01 22:00:00,23925258,0,47
2020-04-02 00:00:00,2020-04-02 00:30:00,23925258,0,21
2020-04-02 00:30:00,2020-04-02 01:00:00,23925258,0,12
2020-04-02 01:30:00,2020-04-02 02:00:00,23925258,0,4
2020-04-02 02:00:00,2020-04-02 02:30:00,23925258,0,3
2020-04-02 03:00:00,2020-04-02 03:30:00,23925258,0,1
2020-04-02 05:30:00,2020-04-02 06:00:00,23925258,0,0
2020-04-02 06:00:00,2020-04-02 06:30:00,23925258,0,4
2020-04-02 06:30:00,2020-04-02 07:00:00,23925258,0,5
2020-04-02 08:30:00,2020-04-02 09:00:00,23925258,0,23
2020-04-02 11:00:00,2020-04-02 11:30:00,23925258,0,65
2020-04-02 13:30:00,2020-04-02 14:00:00,23925258,1,82
2020-04-02 20:00:00,2020-04-02 20:30:00,23925258,0,51
2020-04-03 00:00:00,2020-04-03 00:30:00,23925258,0,25
2020-04-03 02:00:00,2020-04-03 02:30:00,23925258,0,3
2020-04-03 06:00:00,2020-04-03 06:30:00,23925258,0,1
2020-04-03 09:00:00,2020-04-03 09:30:00,23925258,0,39
2020-04-03 09:30:00,2020-04-03 10:00:00,23925258,1,84
2020-04-03 10:30:00,2020-04-03 11:00:00,23925258,0,67
2020-04-03 11:30:00,2020-04-03 12:00:00,23925258,1,76
2020-04-03 15:30:00,2020-04-03 16:00:00,23925258,1,102
2020-04-03 16:30:00,2020-04-03 17:00:00,23925258,1,96
2020-04-03 18:30:00,2020-04-03 19:00:00,23925258,0,51
2020-04-03 20:00:00,2020-04-03 20:30:00,23925258,0,54
2020-04-03 20:30:00,2020-04-03 21:00:00,23925258,0,55
2020-04-03 21:00:00,2020-04-03 21:30:00,23925258,0,58
2020-04-03 21:30:00,2020-04-03 22:00:00,23925258,0,53
2020-04-04 02:30:00,2020-04-04 03:00:00,23925258,0,2
2020-04-04 08:30:00,2020-04-04 09:00:00,23925258,0,12
2020-04-04 10:30:00,2020-04-04 11:00:00,23925258,0,32
2020-04-04 11:30:00,2020-04-04 12:00:00,23925258,0,50
2020-04-04 14:30:00,2020-04-04 15:00:00,23925258,1,75
2020-04-04 17:00:00,2020-04-04 17:30:00,23925258,0,31
2020-04-04 17:30:00,2020-04-04 18:00:00,23925258,0,23
2020-04-04 18:30:00,2020-04-04 19:00:00,23925258,0,24
2020-04-05 02:00:00,2020-04-05 02:30:00,23925258,0,4
2020-04-05 03:30:00,2020-04-05 04:00:00,23925258,0,4
2020-04-05 15:30:00,2020-04-05 16:00:00,23925258,0,41
2020-04-05 16:30:00,2020-04-05 17:00:00,23925258,0,34
2020-04-05 19:30:00,2020-04-05 20:00:00,23925258,0,16
2020-04-05 20:00:00,2020-04-05 20:30:00,23925258,0,23
2020-04-05 23:00:00,2020-04-05 23:30:00,23925258,0,29
2020-04-06 07:00:00,2020-04-06 07:30:00,23925258,0,5
2020-04-06 08:30:00,2020-04-06 09:00:00,23925258,0,21
2020-04-06 14:00:00,2020-04-06 14:30:00,23925258,1,102
2020-04-06 15:30:00,2020-04-06 16:00:00,23925258,1,102
2020-04-06 16:00:00,2020-04-06 16:30:00,23925258,1,103
2020-04-07 01:00:00,2020-04-07 01:30:00,23925258,0,7
2020-04-07 02:00:00,2020-04-07 02:30:00,23925258,0,2
2020-04-07 03:30:00,2020-04-07 04:00:00,23925258,0,2
2020-04-07 10:00:00,2020-04-07 10:30:00,23925258,0,73
2020-04-07 10:30:00,2020-04-07 11:00:00,23925258,1,79
2020-04-07 12:00:00,2020-04-07 12:30:00,23925258,1,92
2020-04-07 13:30:00,2020-04-07 14:00:00,23925258,1,81
