date_from,date_to,link_id,occupancy,volume,anyo
2020-01-23 11:30:00,2020-01-23 12:00:00,23958082,2,80,2020
2020-01-23 20:00:00,2020-01-23 20:30:00,23958082,3,242,2020
2020-01-24 00:30:00,2020-01-24 01:00:00,23958082,0,31,2020
2020-01-24 06:30:00,2020-01-24 07:00:00,23958082,0,18,2020
2020-01-24 18:00:00,2020-01-24 18:30:00,23958082,4,271,2020
2020-01-24 21:30:00,2020-01-24 22:00:00,23958082,2,179,2020
2020-01-24 23:00:00,2020-01-24 23:30:00,23958082,0,79,2020
2020-01-25 00:30:00,2020-01-25 01:00:00,23958082,0,57,2020
2020-01-25 01:30:00,2020-01-25 02:00:00,23958082,0,37,2020
2020-01-25 09:00:00,2020-01-25 09:30:00,23958082,0,55,2020
2020-01-25 11:30:00,2020-01-25 12:00:00,23958082,2,160,2020
2020-01-25 13:00:00,2020-01-25 13:30:00,23958082,2,168,2020
2020-01-25 16:00:00,2020-01-25 16:30:00,23958082,1,105,2020
2020-01-25 18:30:00,2020-01-25 19:00:00,23958082,2,135,2020
2020-01-25 20:30:00,2020-01-25 21:00:00,23958082,1,144,2020
2020-01-26 00:00:00,2020-01-26 00:30:00,23958082,0,71,2020
2020-01-26 01:00:00,2020-01-26 01:30:00,23958082,0,57,2020
2020-01-26 01:30:00,2020-01-26 02:00:00,23958082,0,35,2020
2020-01-26 02:00:00,2020-01-26 02:30:00,23958082,0,30,2020
2020-01-26 02:30:00,2020-01-26 03:00:00,23958082,0,20,2020
2020-01-26 03:30:00,2020-01-26 04:00:00,23958082,0,14,2020
2020-01-26 04:30:00,2020-01-26 05:00:00,23958082,0,8,2020
2020-01-26 05:30:00,2020-01-26 06:00:00,23958082,0,5,2020
2020-01-26 11:00:00,2020-01-26 11:30:00,23958082,0,98,2020
2020-01-26 12:00:00,2020-01-26 12:30:00,23958082,1,123,2020
2020-01-26 13:30:00,2020-01-26 14:00:00,23958082,1,127,2020
2020-01-26 17:00:00,2020-01-26 17:30:00,23958082,0,91,2020
2020-01-27 00:30:00,2020-01-27 01:00:00,23958082,0,23,2020
2020-01-27 01:30:00,2020-01-27 02:00:00,23958082,0,18,2020
2020-01-27 02:30:00,2020-01-27 03:00:00,23958082,0,5,2020
2020-01-27 06:00:00,2020-01-27 06:30:00,23958082,0,18,2020
2020-01-27 09:30:00,2020-01-27 10:00:00,23958082,5,369,2020
2020-01-27 11:00:00,2020-01-27 11:30:00,23958082,3,216,2020
2020-01-27 19:00:00,2020-01-27 19:30:00,23958082,4,284,2020
2020-01-28 03:00:00,2020-01-28 03:30:00,23958082,0,7,2020
2020-01-28 11:00:00,2020-01-28 11:30:00,23958082,3,222,2020
2020-01-28 13:00:00,2020-01-28 13:30:00,23958082,3,203,2020
2020-01-28 15:30:00,2020-01-28 16:00:00,23958082,3,263,2020
2020-01-28 18:00:00,2020-01-28 18:30:00,23958082,4,254,2020
2020-01-28 19:00:00,2020-01-28 19:30:00,23958082,4,252,2020
2020-01-29 04:30:00,2020-01-29 05:00:00,23958082,0,2,2020
2020-01-29 05:30:00,2020-01-29 06:00:00,23958082,0,5,2020
2020-01-29 06:30:00,2020-01-29 07:00:00,23958082,0,21,2020
2020-01-29 10:00:00,2020-01-29 10:30:00,23958082,4,295,2020
2020-01-29 10:30:00,2020-01-29 11:00:00,23958082,3,220,2020
2020-01-29 11:30:00,2020-01-29 12:00:00,23958082,3,198,2020
2020-01-29 13:30:00,2020-01-29 14:00:00,23958082,3,248,2020
2020-01-29 15:30:00,2020-01-29 16:00:00,23958082,3,282,2020
2020-01-29 16:30:00,2020-01-29 17:00:00,23958082,4,254,2020
2020-01-29 17:30:00,2020-01-29 18:00:00,23958082,4,285,2020
2020-01-29 18:00:00,2020-01-29 18:30:00,23958082,4,244,2020
2020-01-30 02:30:00,2020-01-30 03:00:00,23958082,0,8,2020
2020-01-30 05:00:00,2020-01-30 05:30:00,23958082,0,4,2020
2020-01-30 08:30:00,2020-01-30 09:00:00,23958082,4,336,2020
2020-01-30 09:30:00,2020-01-30 10:00:00,23958082,5,364,2020
2020-01-30 18:00:00,2020-01-30 18:30:00,23958082,2,221,2020
2020-01-30 18:30:00,2020-01-30 19:00:00,23958082,3,242,2020
2020-01-30 20:00:00,2020-01-30 20:30:00,23958082,3,241,2020
2020-01-30 21:00:00,2020-01-30 21:30:00,23958082,2,210,2020
2020-01-30 22:00:00,2020-01-30 22:30:00,23958082,1,130,2020
2020-01-30 23:00:00,2020-01-30 23:30:00,23958082,0,84,2020
2020-01-31 01:30:00,2020-01-31 02:00:00,23958082,0,17,2020
2020-01-31 02:30:00,2020-01-31 03:00:00,23958082,0,8,2020
2020-01-31 06:00:00,2020-01-31 06:30:00,23958082,0,7,2020
2020-01-31 08:00:00,2020-01-31 08:30:00,23958082,2,137,2020
2020-01-31 10:00:00,2020-01-31 10:30:00,23958082,4,324,2020
2020-01-31 15:30:00,2020-01-31 16:00:00,23958082,3,246,2020
2020-01-31 16:30:00,2020-01-31 17:00:00,23958082,3,209,2020
2020-01-31 22:30:00,2020-01-31 23:00:00,23958082,1,116,2020
2020-01-31 23:30:00,2020-02-01 00:00:00,23958082,0,78,2020
2020-01-01 00:00:00,2020-01-01 00:30:00,23988559,0,46,2020
2020-01-01 01:30:00,2020-01-01 02:00:00,23988559,1,556,2020
2020-01-01 08:00:00,2020-01-01 08:30:00,23988559,0,140,2020
2020-01-01 11:00:00,2020-01-01 11:30:00,23988559,0,282,2020
2020-01-01 11:30:00,2020-01-01 12:00:00,23988559,0,306,2020
2020-01-01 12:30:00,2020-01-01 13:00:00,23988559,1,530,2020
2020-01-01 14:30:00,2020-01-01 15:00:00,23988559,2,1092,2020
2020-01-01 16:30:00,2020-01-01 17:00:00,23988559,0,302,2020
2020-01-01 20:00:00,2020-01-01 20:30:00,23988559,1,788,2020
2020-01-01 20:30:00,2020-01-01 21:00:00,23988559,1,808,2020
2020-01-01 23:30:00,2020-01-02 00:00:00,23988559,0,236,2020
2020-01-02 03:30:00,2020-01-02 04:00:00,23988559,0,8,2020
2020-01-02 04:30:00,2020-01-02 05:00:00,23988559,0,24,2020
2020-01-02 10:00:00,2020-01-02 10:30:00,23988559,2,982,2020
2020-01-02 20:30:00,2020-01-02 21:00:00,23988559,2,1198,2020
2020-01-03 00:30:00,2020-01-03 01:00:00,23988559,0,204,2020
2020-01-03 01:30:00,2020-01-03 02:00:00,23988559,0,98,2020
2020-01-03 08:00:00,2020-01-03 08:30:00,23988559,1,324,2020
2020-01-03 09:30:00,2020-01-03 10:00:00,23988559,1,830,2020
2020-01-03 12:00:00,2020-01-03 12:30:00,23988559,2,1232,2020
2020-01-03 12:30:00,2020-01-03 13:00:00,23988559,2,1246,2020
2020-01-03 15:30:00,2020-01-03 16:00:00,23988559,2,1134,2020
2020-01-03 17:30:00,2020-01-03 18:00:00,23988559,2,1146,2020
2020-01-03 18:00:00,2020-01-03 18:30:00,23988559,2,1150,2020
2020-01-03 18:30:00,2020-01-03 19:00:00,23988559,2,1180,2020
2020-01-03 20:30:00,2020-01-03 21:00:00,23988559,2,1114,2020
2020-01-03 22:00:00,2020-01-03 22:30:00,23988559,1,714,2020
2020-01-04 00:00:00,2020-01-04 00:30:00,23988559,0,366,2020
2020-01-04 00:30:00,2020-01-04 01:00:00,23988559,0,318,2020
2020-01-04 02:00:00,2020-01-04 02:30:00,23988559,0,104,2020
2020-01-04 08:00:00,2020-01-04 08:30:00,23988559,0,116,2020
2020-01-04 08:30:00,2020-01-04 09:00:00,23988559,1,216,2020
2020-01-04 09:00:00,2020-01-04 09:30:00,23988559,0,230,2020
2020-01-04 11:00:00,2020-01-04 11:30:00,23988559,1,768,2020
2020-01-04 16:30:00,2020-01-04 17:00:00,23988559,1,654,2020
2020-01-04 23:00:00,2020-01-04 23:30:00,23988559,1,472,2020
2020-01-05 02:00:00,2020-01-05 02:30:00,23988559,0,122,2020
2020-01-05 04:00:00,2020-01-05 04:30:00,23988559,0,54,2020
2020-01-05 07:30:00,2020-01-05 08:00:00,23988559,0,78,2020
2020-01-05 09:00:00,2020-01-05 09:30:00,23988559,0,180,2020
2020-01-05 10:00:00,2020-01-05 10:30:00,23988559,0,342,2020
2020-01-05 12:00:00,2020-01-05 12:30:00,23988559,1,694,2020
2020-01-05 13:00:00,2020-01-05 13:30:00,23988559,1,916,2020
2020-01-05 13:30:00,2020-01-05 14:00:00,23988559,2,950,2020
2020-01-05 14:00:00,2020-01-05 14:30:00,23988559,2,1038,2020
2020-01-05 16:00:00,2020-01-05 16:30:00,23988559,1,424,2020
2020-01-05 19:00:00,2020-01-05 19:30:00,23988559,1,748,2020
2020-01-05 20:30:00,2020-01-05 21:00:00,23988559,1,628,2020
2020-01-05 21:30:00,2020-01-05 22:00:00,23988559,1,604,2020
2020-01-05 22:30:00,2020-01-05 23:00:00,23988559,0,448,2020
2020-01-06 00:30:00,2020-01-06 01:00:00,23988559,0,264,2020
2020-01-06 05:30:00,2020-01-06 06:00:00,23988559,0,20,2020
2020-01-06 06:00:00,2020-01-06 06:30:00,23988559,0,48,2020
2020-01-06 07:00:00,2020-01-06 07:30:00,23988559,0,66,2020
2020-01-06 07:30:00,2020-01-06 08:00:00,23988559,0,80,2020
2020-01-06 08:30:00,2020-01-06 09:00:00,23988559,0,170,2020
2020-01-06 11:30:00,2020-01-06 12:00:00,23988559,1,568,2020
2020-01-06 13:30:00,2020-01-06 14:00:00,23988559,2,966,2020
2020-01-06 17:30:00,2020-01-06 18:00:00,23988559,1,654,2020
2020-01-06 19:30:00,2020-01-06 20:00:00,23988559,2,942,2020
2020-01-06 20:00:00,2020-01-06 20:30:00,23988559,1,936,2020
2020-01-06 21:00:00,2020-01-06 21:30:00,23988559,1,718,2020
2020-01-06 22:30:00,2020-01-06 23:00:00,23988559,0,388,2020
2020-01-07 06:00:00,2020-01-07 06:30:00,23988559,0,80,2020
2020-01-07 09:30:00,2020-01-07 10:00:00,23988559,3,1600,2020
2020-01-07 14:00:00,2020-01-07 14:30:00,23988559,3,1380,2020
2020-01-07 15:00:00,2020-01-07 15:30:00,23988559,3,1346,2020
2020-01-07 15:30:00,2020-01-07 16:00:00,23988559,2,1382,2020
2020-01-07 16:30:00,2020-01-07 17:00:00,23988559,2,1338,2020
2020-01-07 18:30:00,2020-01-07 19:00:00,23988559,3,1490,2020
2020-01-07 21:30:00,2020-01-07 22:00:00,23988559,1,864,2020
2020-01-07 23:30:00,2020-01-08 00:00:00,23988559,0,210,2020
2020-01-08 00:30:00,2020-01-08 01:00:00,23988559,0,76,2020
2020-01-08 09:30:00,2020-01-08 10:00:00,23988559,4,1780,2020
2020-01-08 13:30:00,2020-01-08 14:00:00,23988559,2,1296,2020
2020-01-08 14:00:00,2020-01-08 14:30:00,23988559,3,1462,2020
2020-01-08 15:30:00,2020-01-08 16:00:00,23988559,3,1410,2020
2020-01-08 20:30:00,2020-01-08 21:00:00,23988559,2,1250,2020
2020-01-08 21:30:00,2020-01-08 22:00:00,23988559,1,806,2020
2020-01-08 22:00:00,2020-01-08 22:30:00,23988559,1,676,2020
2020-01-09 02:00:00,2020-01-09 02:30:00,23988559,0,44,2020
2020-01-09 07:00:00,2020-01-09 07:30:00,23988559,0,144,2020
2020-01-09 08:30:00,2020-01-09 09:00:00,23988559,3,1470,2020
2020-01-09 11:00:00,2020-01-09 11:30:00,23988559,2,1192,2020
2020-01-09 16:30:00,2020-01-09 17:00:00,23988559,2,1368,2020
2020-01-09 21:00:00,2020-01-09 21:30:00,23988559,2,1102,2020
2020-01-09 21:30:00,2020-01-09 22:00:00,23988559,1,908,2020
2020-01-09 22:00:00,2020-01-09 22:30:00,23988559,1,688,2020
2020-01-10 02:30:00,2020-01-10 03:00:00,23988559,0,48,2020
2020-01-10 05:00:00,2020-01-10 05:30:00,23988559,0,16,2020
2020-01-10 07:00:00,2020-01-10 07:30:00,23988559,0,164,2020
2020-01-10 07:30:00,2020-01-10 08:00:00,23988559,0,316,2020
2020-01-10 08:30:00,2020-01-10 09:00:00,23988559,2,1378,2020
2020-01-10 09:00:00,2020-01-10 09:30:00,23988559,3,1782,2020
2020-01-10 11:30:00,2020-01-10 12:00:00,23988559,2,1200,2020
2020-01-10 13:00:00,2020-01-10 13:30:00,23988559,2,1306,2020
2020-01-10 15:00:00,2020-01-10 15:30:00,23988559,3,1630,2020
2020-01-10 20:00:00,2020-01-10 20:30:00,23988559,2,1148,2020
2020-01-10 21:00:00,2020-01-10 21:30:00,23988559,2,1012,2020
2020-01-10 23:00:00,2020-01-10 23:30:00,23988559,1,464,2020
2020-01-11 00:30:00,2020-01-11 01:00:00,23988559,0,252,2020
2020-01-11 05:00:00,2020-01-11 05:30:00,23988559,0,38,2020
2020-01-11 06:30:00,2020-01-11 07:00:00,23988559,0,88,2020
2020-01-11 07:30:00,2020-01-11 08:00:00,23988559,0,120,2020
2020-01-11 09:30:00,2020-01-11 10:00:00,23988559,1,580,2020
2020-01-11 13:00:00,2020-01-11 13:30:00,23988559,2,1148,2020
2020-01-11 13:30:00,2020-01-11 14:00:00,23988559,2,1148,2020
2020-01-11 14:30:00,2020-01-11 15:00:00,23988559,2,1290,2020
2020-01-11 18:30:00,2020-01-11 19:00:00,23988559,2,1116,2020
2020-01-12 00:00:00,2020-01-12 00:30:00,23988559,0,402,2020
2020-01-12 02:00:00,2020-01-12 02:30:00,23988559,0,142,2020
2020-01-12 03:00:00,2020-01-12 03:30:00,23988559,0,82,2020
2020-01-12 06:00:00,2020-01-12 06:30:00,23988559,0,50,2020
2020-01-12 08:00:00,2020-01-12 08:30:00,23988559,0,88,2020
2020-01-12 11:30:00,2020-01-12 12:00:00,23988559,1,734,2020
2020-01-12 12:30:00,2020-01-12 13:00:00,23988559,2,858,2020
2020-01-12 14:00:00,2020-01-12 14:30:00,23988559,2,946,2020
2020-01-12 15:30:00,2020-01-12 16:00:00,23988559,1,690,2020
2020-01-12 23:30:00,2020-01-13 00:00:00,23988559,0,232,2020
2020-01-13 03:30:00,2020-01-13 04:00:00,23988559,0,24,2020
2020-01-13 04:00:00,2020-01-13 04:30:00,23988559,0,10,2020
2020-01-13 05:30:00,2020-01-13 06:00:00,23988559,0,56,2020
2020-01-13 06:00:00,2020-01-13 06:30:00,23988559,0,92,2020
2020-01-13 11:30:00,2020-01-13 12:00:00,23988559,2,1072,2020
2020-01-13 14:30:00,2020-01-13 15:00:00,23988559,2,1240,2020
2020-01-13 15:00:00,2020-01-13 15:30:00,23988559,2,1242,2020
2020-01-13 18:00:00,2020-01-13 18:30:00,23988559,3,1468,2020
2020-01-13 22:00:00,2020-01-13 22:30:00,23988559,1,732,2020
2020-01-13 22:30:00,2020-01-13 23:00:00,23988559,1,466,2020
2020-01-14 02:00:00,2020-01-14 02:30:00,23988559,0,12,2020
2020-01-14 02:30:00,2020-01-14 03:00:00,23988559,0,18,2020
2020-01-14 04:00:00,2020-01-14 04:30:00,23988559,0,28,2020
2020-01-14 07:30:00,2020-01-14 08:00:00,23988559,1,254,2020
2020-01-14 11:00:00,2020-01-14 11:30:00,23988559,2,1074,2020
2020-01-14 11:30:00,2020-01-14 12:00:00,23988559,2,1048,2020
2020-01-14 12:00:00,2020-01-14 12:30:00,23988559,2,1124,2020
2020-01-14 18:00:00,2020-01-14 18:30:00,23988559,3,1476,2020
2020-01-14 18:30:00,2020-01-14 19:00:00,23988559,3,1432,2020
2020-01-14 21:30:00,2020-01-14 22:00:00,23988559,2,846,2020
2020-01-15 01:30:00,2020-01-15 02:00:00,23988559,0,58,2020
2020-01-15 03:30:00,2020-01-15 04:00:00,23988559,0,18,2020
2020-01-15 04:30:00,2020-01-15 05:00:00,23988559,0,18,2020
2020-01-15 05:00:00,2020-01-15 05:30:00,23988559,0,22,2020
2020-01-15 09:00:00,2020-01-15 09:30:00,23988559,3,1722,2020
2020-01-15 12:30:00,2020-01-15 13:00:00,23988559,2,1166,2020
2020-01-15 15:00:00,2020-01-15 15:30:00,23988559,2,1294,2020
2020-01-15 18:30:00,2020-01-15 19:00:00,23988559,3,1690,2020
2020-01-15 20:30:00,2020-01-15 21:00:00,23988559,2,1324,2020
2020-01-16 00:00:00,2020-01-16 00:30:00,23988559,0,196,2020
2020-01-16 15:00:00,2020-01-16 15:30:00,23988559,3,1456,2020
2020-01-16 16:00:00,2020-01-16 16:30:00,23988559,2,1364,2020
2020-01-16 18:30:00,2020-01-16 19:00:00,23988559,3,1608,2020
2020-01-16 22:00:00,2020-01-16 22:30:00,23988559,1,720,2020
2020-01-16 23:00:00,2020-01-16 23:30:00,23988559,0,414,2020
2020-01-17 01:30:00,2020-01-17 02:00:00,23988559,0,60,2020
2020-01-17 02:30:00,2020-01-17 03:00:00,23988559,0,58,2020
2020-01-17 06:30:00,2020-01-17 07:00:00,23988559,0,174,2020
2020-01-17 07:30:00,2020-01-17 08:00:00,23988559,1,266,2020
2020-01-17 08:00:00,2020-01-17 08:30:00,23988559,1,566,2020
2020-01-17 16:00:00,2020-01-17 16:30:00,23988559,4,1840,2020
2020-01-17 16:30:00,2020-01-17 17:00:00,23988559,3,1566,2020
2020-01-17 19:30:00,2020-01-17 20:00:00,23988559,3,1306,2020
2020-01-17 20:00:00,2020-01-17 20:30:00,23988559,2,1316,2020
2020-01-17 20:30:00,2020-01-17 21:00:00,23988559,2,1238,2020
2020-01-17 21:30:00,2020-01-17 22:00:00,23988559,1,900,2020
2020-01-18 05:30:00,2020-01-18 06:00:00,23988559,0,38,2020
2020-01-18 08:30:00,2020-01-18 09:00:00,23988559,0,212,2020
2020-01-18 10:30:00,2020-01-18 11:00:00,23988559,1,708,2020
2020-01-18 11:00:00,2020-01-18 11:30:00,23988559,2,852,2020
2020-01-18 11:30:00,2020-01-18 12:00:00,23988559,2,1060,2020
2020-01-18 12:00:00,2020-01-18 12:30:00,23988559,2,1000,2020
2020-01-18 15:30:00,2020-01-18 16:00:00,23988559,1,744,2020
2020-01-18 16:00:00,2020-01-18 16:30:00,23988559,1,640,2020
2020-01-18 18:00:00,2020-01-18 18:30:00,23988559,2,932,2020
2020-01-18 19:30:00,2020-01-18 20:00:00,23988559,2,1110,2020
2020-01-19 01:30:00,2020-01-19 02:00:00,23988559,0,196,2020
2020-01-19 04:30:00,2020-01-19 05:00:00,23988559,0,42,2020
2020-01-19 06:00:00,2020-01-19 06:30:00,23988559,0,44,2020
2020-01-19 10:00:00,2020-01-19 10:30:00,23988559,1,340,2020
2020-01-19 15:00:00,2020-01-19 15:30:00,23988559,1,898,2020
2020-01-19 16:00:00,2020-01-19 16:30:00,23988559,1,488,2020
2020-01-19 21:00:00,2020-01-19 21:30:00,23988559,2,912,2020
2020-01-19 23:30:00,2020-01-20 00:00:00,23988559,0,212,2020
2020-01-20 00:00:00,2020-01-20 00:30:00,23988559,0,276,2020
2020-01-20 01:00:00,2020-01-20 01:30:00,23988559,0,212,2020
2020-01-20 02:30:00,2020-01-20 03:00:00,23988559,0,302,2020
2020-01-20 07:00:00,2020-01-20 07:30:00,23988559,0,146,2020
2020-01-20 07:30:00,2020-01-20 08:00:00,23988559,0,238,2020
2020-01-20 09:00:00,2020-01-20 09:30:00,23988559,1,490,2020
2020-01-20 11:00:00,2020-01-20 11:30:00,23988559,1,510,2020
2020-01-20 13:30:00,2020-01-20 14:00:00,23988559,1,862,2020
2020-01-20 15:00:00,2020-01-20 15:30:00,23988559,1,816,2020
2020-01-20 18:30:00,2020-01-20 19:00:00,23988559,1,806,2020
2020-01-20 19:00:00,2020-01-20 19:30:00,23988559,1,750,2020
2020-01-20 20:00:00,2020-01-20 20:30:00,23988559,2,1222,2020
2020-01-20 21:30:00,2020-01-20 22:00:00,23988559,1,596,2020
2020-01-21 00:30:00,2020-01-21 01:00:00,23988559,0,148,2020
2020-01-21 03:00:00,2020-01-21 03:30:00,23988559,0,48,2020
2020-01-21 05:30:00,2020-01-21 06:00:00,23988559,0,48,2020
2020-01-21 07:00:00,2020-01-21 07:30:00,23988559,0,136,2020
2020-01-21 08:30:00,2020-01-21 09:00:00,23988559,2,1318,2020
2020-01-21 10:30:00,2020-01-21 11:00:00,23988559,2,1228,2020
2020-01-21 11:00:00,2020-01-21 11:30:00,23988559,2,1112,2020
2020-01-21 14:00:00,2020-01-21 14:30:00,23988559,2,1338,2020
2020-01-21 20:00:00,2020-01-21 20:30:00,23988559,2,1216,2020
2020-01-21 22:00:00,2020-01-21 22:30:00,23988559,1,588,2020
2020-01-22 03:30:00,2020-01-22 04:00:00,23988559,0,12,2020
2020-01-22 06:00:00,2020-01-22 06:30:00,23988559,0,82,2020
2020-01-22 08:30:00,2020-01-22 09:00:00,23988559,3,1498,2020
2020-01-22 10:30:00,2020-01-22 11:00:00,23988559,3,1398,2020
2020-01-22 11:00:00,2020-01-22 11:30:00,23988559,2,1176,2020
2020-01-22 12:00:00,2020-01-22 12:30:00,23988559,2,1154,2020
2020-01-22 14:00:00,2020-01-22 14:30:00,23988559,2,1454,2020
2020-01-22 14:30:00,2020-01-22 15:00:00,23988559,2,1306,2020
2020-01-22 18:00:00,2020-01-22 18:30:00,23988559,2,1382,2020
2020-01-22 18:30:00,2020-01-22 19:00:00,23988559,3,1588,2020
2020-01-22 21:00:00,2020-01-22 21:30:00,23988559,1,1094,2020
2020-01-23 01:00:00,2020-01-23 01:30:00,23988559,0,108,2020
2020-01-23 03:00:00,2020-01-23 03:30:00,23988559,0,14,2020
2020-01-23 03:30:00,2020-01-23 04:00:00,23988559,0,6,2020
2020-01-23 06:00:00,2020-01-23 06:30:00,23988559,0,86,2020
2020-01-23 08:30:00,2020-01-23 09:00:00,23988559,3,1464,2020
2020-01-23 11:00:00,2020-01-23 11:30:00,23988559,6,1150,2020
2020-01-23 17:30:00,2020-01-23 18:00:00,23988559,3,1488,2020
2020-01-23 18:00:00,2020-01-23 18:30:00,23988559,3,1564,2020
2020-01-24 03:00:00,2020-01-24 03:30:00,23988559,0,26,2020
2020-01-24 04:30:00,2020-01-24 05:00:00,23988559,0,20,2020
2020-01-24 05:30:00,2020-01-24 06:00:00,23988559,0,44,2020
2020-01-24 06:00:00,2020-01-24 06:30:00,23988559,0,124,2020
2020-01-24 12:00:00,2020-01-24 12:30:00,23988559,2,1240,2020
2020-01-24 12:30:00,2020-01-24 13:00:00,23988559,2,1282,2020
2020-01-24 17:00:00,2020-01-24 17:30:00,23988559,3,1382,2020
2020-01-24 18:00:00,2020-01-24 18:30:00,23988559,3,1444,2020
2020-01-24 18:30:00,2020-01-24 19:00:00,23988559,3,1486,2020
2020-01-24 19:30:00,2020-01-24 20:00:00,23988559,2,1266,2020
2020-01-24 23:30:00,2020-01-25 00:00:00,23988559,1,398,2020
2020-01-25 00:00:00,2020-01-25 00:30:00,23988559,0,378,2020
2020-01-25 01:00:00,2020-01-25 01:30:00,23988559,0,262,2020
2020-01-25 04:30:00,2020-01-25 05:00:00,23988559,0,40,2020
2020-01-25 05:30:00,2020-01-25 06:00:00,23988559,0,32,2020
2020-01-25 07:00:00,2020-01-25 07:30:00,23988559,0,90,2020
2020-01-25 09:30:00,2020-01-25 10:00:00,23988559,2,668,2020
2020-01-25 10:00:00,2020-01-25 10:30:00,23988559,3,1070,2020
2020-01-25 11:00:00,2020-01-25 11:30:00,23988559,3,1252,2020
2020-01-25 11:30:00,2020-01-25 12:00:00,23988559,2,1164,2020
2020-01-25 17:30:00,2020-01-25 18:00:00,23988559,1,796,2020
2020-01-25 18:00:00,2020-01-25 18:30:00,23988559,1,816,2020
2020-01-25 18:30:00,2020-01-25 19:00:00,23988559,2,958,2020
2020-01-25 19:00:00,2020-01-25 19:30:00,23988559,2,946,2020
2020-01-25 19:30:00,2020-01-25 20:00:00,23988559,2,952,2020
2020-01-26 03:30:00,2020-01-26 04:00:00,23988559,0,48,2020
2020-01-26 05:00:00,2020-01-26 05:30:00,23988559,0,46,2020
2020-01-26 07:00:00,2020-01-26 07:30:00,23988559,0,82,2020
2020-01-26 17:00:00,2020-01-26 17:30:00,23988559,1,674,2020
2020-01-26 23:00:00,2020-01-26 23:30:00,23988559,0,314,2020
2020-01-27 01:00:00,2020-01-27 01:30:00,23988559,0,92,2020
2020-01-27 03:30:00,2020-01-27 04:00:00,23988559,0,32,2020
2020-01-27 06:30:00,2020-01-27 07:00:00,23988559,0,180,2020
2020-01-27 08:30:00,2020-01-27 09:00:00,23988559,3,1472,2020
2020-01-27 14:00:00,2020-01-27 14:30:00,23988559,3,1348,2020
2020-01-27 14:30:00,2020-01-27 15:00:00,23988559,2,1300,2020
2020-01-27 15:30:00,2020-01-27 16:00:00,23988559,2,1378,2020
2020-01-27 20:00:00,2020-01-27 20:30:00,23988559,2,1356,2020
2020-01-27 21:00:00,2020-01-27 21:30:00,23988559,2,1172,2020
2020-01-27 23:30:00,2020-01-28 00:00:00,23988559,0,196,2020
2020-01-28 01:30:00,2020-01-28 02:00:00,23988559,0,34,2020
2020-01-28 03:00:00,2020-01-28 03:30:00,23988559,0,12,2020
2020-01-28 03:30:00,2020-01-28 04:00:00,23988559,0,6,2020
2020-01-28 05:30:00,2020-01-28 06:00:00,23988559,0,44,2020
2020-01-28 06:00:00,2020-01-28 06:30:00,23988559,0,70,2020
2020-01-28 08:00:00,2020-01-28 08:30:00,23988559,1,566,2020
2020-01-28 10:30:00,2020-01-28 11:00:00,23988559,3,1306,2020
2020-01-28 11:00:00,2020-01-28 11:30:00,23988559,2,1164,2020
2020-01-28 12:30:00,2020-01-28 13:00:00,23988559,2,1210,2020
2020-01-28 13:30:00,2020-01-28 14:00:00,23988559,2,1262,2020
2020-01-28 14:00:00,2020-01-28 14:30:00,23988559,3,1394,2020
2020-01-28 17:00:00,2020-01-28 17:30:00,23988559,3,1376,2020
2020-01-28 19:30:00,2020-01-28 20:00:00,23988559,3,1458,2020
2020-01-28 20:30:00,2020-01-28 21:00:00,23988559,2,1148,2020
2020-01-28 22:30:00,2020-01-28 23:00:00,23988559,1,544,2020
2020-01-29 01:30:00,2020-01-29 02:00:00,23988559,0,54,2020
2020-01-29 03:00:00,2020-01-29 03:30:00,23988559,0,6,2020
2020-01-29 04:30:00,2020-01-29 05:00:00,23988559,0,12,2020
2020-01-29 05:00:00,2020-01-29 05:30:00,23988559,0,8,2020
2020-01-29 09:00:00,2020-01-29 09:30:00,23988559,3,1892,2020
2020-01-29 09:30:00,2020-01-29 10:00:00,23988559,5,2088,2020
2020-01-29 11:00:00,2020-01-29 11:30:00,23988559,2,1162,2020
2020-01-29 13:30:00,2020-01-29 14:00:00,23988559,2,1338,2020
2020-01-29 19:00:00,2020-01-29 19:30:00,23988559,3,1710,2020
2020-01-29 19:30:00,2020-01-29 20:00:00,23988559,3,1602,2020
2020-01-29 20:00:00,2020-01-29 20:30:00,23988559,3,1490,2020
2020-01-29 20:30:00,2020-01-29 21:00:00,23988559,2,1358,2020
2020-01-30 02:30:00,2020-01-30 03:00:00,23988559,0,26,2020
2020-01-30 04:30:00,2020-01-30 05:00:00,23988559,0,46,2020
2020-01-30 08:30:00,2020-01-30 09:00:00,23988559,2,1270,2020
2020-01-30 09:00:00,2020-01-30 09:30:00,23988559,3,1432,2020
2020-01-30 11:30:00,2020-01-30 12:00:00,23988559,2,1112,2020
2020-01-30 17:00:00,2020-01-30 17:30:00,23988559,2,1160,2020
2020-01-30 19:00:00,2020-01-30 19:30:00,23988559,3,1460,2020
2020-01-30 20:30:00,2020-01-30 21:00:00,23988559,2,1128,2020
2020-01-30 21:00:00,2020-01-30 21:30:00,23988559,2,1014,2020
2020-01-30 21:30:00,2020-01-30 22:00:00,23988559,2,852,2020
2020-01-31 02:30:00,2020-01-31 03:00:00,23988559,0,28,2020
2020-01-31 03:30:00,2020-01-31 04:00:00,23988559,0,24,2020
