date_from,date_to,link_id,occupancy,volume,anyo
2020-02-01 11:00:00,2020-02-01 11:30:00,23947391,10,74,2020
2020-02-01 16:00:00,2020-02-01 16:30:00,23947391,9,75,2020
2020-02-01 17:30:00,2020-02-01 18:00:00,23947391,0,0,2020
2020-02-01 19:30:00,2020-02-01 20:00:00,23947391,0,0,2020
2020-02-01 22:00:00,2020-02-01 22:30:00,23947391,0,0,2020
2020-02-02 01:00:00,2020-02-02 01:30:00,23947391,0,0,2020
2020-02-02 03:00:00,2020-02-02 03:30:00,23947391,0,0,2020
2020-02-02 05:00:00,2020-02-02 05:30:00,23947391,0,0,2020
2020-02-02 08:30:00,2020-02-02 09:00:00,23947391,0,0,2020
2020-02-02 16:00:00,2020-02-02 16:30:00,23947391,0,0,2020
2020-02-02 19:00:00,2020-02-02 19:30:00,23947391,0,0,2020
2020-02-03 00:30:00,2020-02-03 01:00:00,23947391,0,0,2020
2020-02-03 04:00:00,2020-02-03 04:30:00,23947391,0,0,2020
2020-02-03 05:30:00,2020-02-03 06:00:00,23947391,0,0,2020
2020-02-03 06:30:00,2020-02-03 07:00:00,23947391,0,0,2020
2020-02-03 09:00:00,2020-02-03 09:30:00,23947391,0,0,2020
2020-02-03 12:30:00,2020-02-03 13:00:00,23947391,0,0,2020
2020-02-03 16:30:00,2020-02-03 17:00:00,23947391,0,0,2020
2020-02-03 21:30:00,2020-02-03 22:00:00,23947391,0,0,2020
2020-02-04 02:30:00,2020-02-04 03:00:00,23947391,0,0,2020
2020-02-04 07:00:00,2020-02-04 07:30:00,23947391,0,0,2020
2020-02-04 08:00:00,2020-02-04 08:30:00,23947391,0,0,2020
2020-02-04 14:30:00,2020-02-04 15:00:00,23947391,22,102,2020
2020-02-04 16:30:00,2020-02-04 17:00:00,23947391,13,42,2020
2020-02-04 17:00:00,2020-02-04 17:30:00,23947391,17,51,2020
2020-02-04 20:30:00,2020-02-04 21:00:00,23947391,15,62,2020
2020-02-05 02:00:00,2020-02-05 02:30:00,23947391,0,3,2020
2020-02-05 04:30:00,2020-02-05 05:00:00,23947391,0,5,2020
2020-02-05 05:00:00,2020-02-05 05:30:00,23947391,0,4,2020
2020-02-05 08:00:00,2020-02-05 08:30:00,23947391,3,32,2020
2020-02-05 09:00:00,2020-02-05 09:30:00,23947391,12,100,2020
2020-02-05 11:30:00,2020-02-05 12:00:00,23947391,20,122,2020
2020-02-05 17:30:00,2020-02-05 18:00:00,23947391,15,98,2020
2020-02-05 19:00:00,2020-02-05 19:30:00,23947391,20,110,2020
2020-02-05 22:00:00,2020-02-05 22:30:00,23947391,8,80,2020
2020-02-05 22:30:00,2020-02-05 23:00:00,23947391,10,73,2020
2020-02-06 01:00:00,2020-02-06 01:30:00,23947391,0,9,2020
2020-02-06 03:00:00,2020-02-06 03:30:00,23947391,0,3,2020
2020-02-06 04:00:00,2020-02-06 04:30:00,23947391,0,4,2020
2020-02-06 04:30:00,2020-02-06 05:00:00,23947391,0,4,2020
2020-02-06 10:30:00,2020-02-06 11:00:00,23947391,11,81,2020
2020-02-06 11:30:00,2020-02-06 12:00:00,23947391,13,87,2020
2020-02-06 15:30:00,2020-02-06 16:00:00,23947391,15,111,2020
2020-02-06 17:00:00,2020-02-06 17:30:00,23947391,19,122,2020
2020-02-06 18:30:00,2020-02-06 19:00:00,23947391,13,113,2020
2020-02-06 21:00:00,2020-02-06 21:30:00,23947391,19,117,2020
2020-02-07 02:00:00,2020-02-07 02:30:00,23947391,0,8,2020
2020-02-07 02:30:00,2020-02-07 03:00:00,23947391,2,14,2020
2020-02-07 06:30:00,2020-02-07 07:00:00,23947391,0,10,2020
2020-02-07 09:00:00,2020-02-07 09:30:00,23947391,13,90,2020
2020-02-07 09:30:00,2020-02-07 10:00:00,23947391,18,99,2020
2020-02-07 15:00:00,2020-02-07 15:30:00,23947391,16,131,2020
2020-02-07 17:00:00,2020-02-07 17:30:00,23947391,15,146,2020
2020-02-07 18:30:00,2020-02-07 19:00:00,23947391,13,130,2020
2020-02-07 22:00:00,2020-02-07 22:30:00,23947391,10,95,2020
2020-02-08 00:30:00,2020-02-08 01:00:00,23947391,8,40,2020
2020-02-08 06:00:00,2020-02-08 06:30:00,23947391,0,9,2020
2020-02-08 09:00:00,2020-02-08 09:30:00,23947391,2,28,2020
2020-02-08 09:30:00,2020-02-08 10:00:00,23947391,7,55,2020
2020-02-08 11:00:00,2020-02-08 11:30:00,23947391,5,67,2020
2020-02-08 12:30:00,2020-02-08 13:00:00,23947391,14,96,2020
2020-02-08 21:00:00,2020-02-08 21:30:00,23947391,15,85,2020
2020-02-08 22:00:00,2020-02-08 22:30:00,23947391,14,109,2020
2020-02-08 22:30:00,2020-02-08 23:00:00,23947391,11,83,2020
2020-02-09 04:30:00,2020-02-09 05:00:00,23947391,1,16,2020
2020-02-09 07:30:00,2020-02-09 08:00:00,23947391,0,13,2020
2020-02-09 09:00:00,2020-02-09 09:30:00,23947391,1,24,2020
2020-02-09 13:30:00,2020-02-09 14:00:00,23947391,12,98,2020
2020-02-09 15:30:00,2020-02-09 16:00:00,23947391,6,57,2020
2020-02-09 19:30:00,2020-02-09 20:00:00,23947391,7,78,2020
2020-02-09 23:30:00,2020-02-10 00:00:00,23947391,4,27,2020
2020-02-10 00:00:00,2020-02-10 00:30:00,23947391,1,26,2020
2020-02-10 02:00:00,2020-02-10 02:30:00,23947391,1,11,2020
2020-02-10 03:00:00,2020-02-10 03:30:00,23947391,0,2,2020
2020-02-10 04:00:00,2020-02-10 04:30:00,23947391,0,3,2020
2020-02-10 04:30:00,2020-02-10 05:00:00,23947391,1,7,2020
2020-02-10 18:00:00,2020-02-10 18:30:00,23947391,18,108,2020
2020-02-10 19:00:00,2020-02-10 19:30:00,23947391,23,140,2020
2020-02-10 22:30:00,2020-02-10 23:00:00,23947391,7,60,2020
2020-02-11 00:30:00,2020-02-11 01:00:00,23947391,0,11,2020
2020-02-11 02:00:00,2020-02-11 02:30:00,23947391,2,7,2020
2020-02-11 05:00:00,2020-02-11 05:30:00,23947391,0,1,2020
2020-02-11 06:30:00,2020-02-11 07:00:00,23947391,0,9,2020
2020-02-11 08:00:00,2020-02-11 08:30:00,23947391,3,27,2020
2020-02-11 09:00:00,2020-02-11 09:30:00,23947391,15,94,2020
2020-02-11 09:30:00,2020-02-11 10:00:00,23947391,15,101,2020
2020-02-11 10:30:00,2020-02-11 11:00:00,23947391,22,101,2020
2020-02-11 14:30:00,2020-02-11 15:00:00,23947391,23,122,2020
2020-02-11 15:30:00,2020-02-11 16:00:00,23947391,10,113,2020
2020-02-11 23:00:00,2020-02-11 23:30:00,23947391,5,48,2020
2020-02-12 00:30:00,2020-02-12 01:00:00,23947391,0,14,2020
2020-02-12 01:00:00,2020-02-12 01:30:00,23947391,0,12,2020
2020-02-12 02:00:00,2020-02-12 02:30:00,23947391,0,4,2020
2020-02-12 04:30:00,2020-02-12 05:00:00,23947391,0,1,2020
2020-02-12 08:30:00,2020-02-12 09:00:00,23947391,12,85,2020
2020-02-12 10:30:00,2020-02-12 11:00:00,23947391,18,111,2020
2020-02-12 18:00:00,2020-02-12 18:30:00,23947391,20,123,2020
2020-02-12 19:00:00,2020-02-12 19:30:00,23947391,22,118,2020
2020-02-12 20:30:00,2020-02-12 21:00:00,23947391,15,133,2020
2020-02-12 21:30:00,2020-02-12 22:00:00,23947391,12,86,2020
2020-02-13 01:30:00,2020-02-13 02:00:00,23947391,2,10,2020
2020-02-13 03:30:00,2020-02-13 04:00:00,23947391,0,4,2020
2020-02-13 06:00:00,2020-02-13 06:30:00,23947391,0,2,2020
2020-02-13 11:00:00,2020-02-13 11:30:00,23947391,16,106,2020
2020-02-13 13:30:00,2020-02-13 14:00:00,23947391,17,57,2020
2020-02-13 14:00:00,2020-02-13 14:30:00,23947391,17,61,2020
2020-02-13 23:30:00,2020-02-14 00:00:00,23947391,3,31,2020
2020-02-14 00:00:00,2020-02-14 00:30:00,23947391,5,75,2020
2020-02-14 01:00:00,2020-02-14 01:30:00,23947391,2,27,2020
2020-02-14 05:30:00,2020-02-14 06:00:00,23947391,0,4,2020
2020-02-14 06:00:00,2020-02-14 06:30:00,23947391,0,5,2020
2020-02-14 07:30:00,2020-02-14 08:00:00,23947391,0,16,2020
2020-02-14 09:30:00,2020-02-14 10:00:00,23947391,12,96,2020
2020-02-14 10:30:00,2020-02-14 11:00:00,23947391,15,31,2020
2020-02-14 11:00:00,2020-02-14 11:30:00,23947391,15,75,2020
2020-02-14 11:30:00,2020-02-14 12:00:00,23947391,20,114,2020
2020-02-14 17:00:00,2020-02-14 17:30:00,23947391,16,82,2020
2020-02-14 18:00:00,2020-02-14 18:30:00,23947391,18,108,2020
2020-02-14 20:00:00,2020-02-14 20:30:00,23947391,17,129,2020
2020-02-14 20:30:00,2020-02-14 21:00:00,23947391,22,135,2020
2020-02-14 23:30:00,2020-02-15 00:00:00,23947391,6,60,2020
2020-02-15 00:00:00,2020-02-15 00:30:00,23947391,6,56,2020
2020-02-15 01:00:00,2020-02-15 01:30:00,23947391,6,56,2020
2020-02-15 02:30:00,2020-02-15 03:00:00,23947391,4,22,2020
2020-02-15 03:00:00,2020-02-15 03:30:00,23947391,1,16,2020
2020-02-15 06:00:00,2020-02-15 06:30:00,23947391,2,16,2020
2020-02-15 09:30:00,2020-02-15 10:00:00,23947391,6,47,2020
2020-02-15 10:30:00,2020-02-15 11:00:00,23947391,6,64,2020
2020-02-15 13:30:00,2020-02-15 14:00:00,23947391,19,125,2020
2020-02-15 16:30:00,2020-02-15 17:00:00,23947391,6,65,2020
2020-02-15 23:00:00,2020-02-15 23:30:00,23947391,2,56,2020
2020-02-16 00:30:00,2020-02-16 01:00:00,23947391,5,43,2020
2020-02-16 04:00:00,2020-02-16 04:30:00,23947391,1,12,2020
2020-02-16 05:30:00,2020-02-16 06:00:00,23947391,2,9,2020
2020-02-16 07:00:00,2020-02-16 07:30:00,23947391,0,10,2020
2020-02-16 09:00:00,2020-02-16 09:30:00,23947391,0,14,2020
2020-02-16 09:30:00,2020-02-16 10:00:00,23947391,2,22,2020
2020-02-16 11:30:00,2020-02-16 12:00:00,23947391,8,55,2020
2020-02-16 13:30:00,2020-02-16 14:00:00,23947391,16,85,2020
2020-02-16 21:30:00,2020-02-16 22:00:00,23947391,6,72,2020
2020-02-16 22:30:00,2020-02-16 23:00:00,23947391,5,59,2020
2020-02-17 07:00:00,2020-02-17 07:30:00,23947391,0,3,2020
2020-02-17 08:00:00,2020-02-17 08:30:00,23947391,6,36,2020
2020-02-17 08:30:00,2020-02-17 09:00:00,23947391,12,80,2020
2020-02-17 12:00:00,2020-02-17 12:30:00,23947391,14,42,2020
2020-02-17 13:30:00,2020-02-17 14:00:00,23947391,9,31,2020
2020-02-17 18:00:00,2020-02-17 18:30:00,23947391,14,100,2020
2020-02-17 21:00:00,2020-02-17 21:30:00,23947391,16,114,2020
2020-02-17 22:30:00,2020-02-17 23:00:00,23947391,9,66,2020
2020-02-18 02:00:00,2020-02-18 02:30:00,23947391,0,5,2020
2020-02-18 04:30:00,2020-02-18 05:00:00,23947391,0,1,2020
2020-02-18 07:30:00,2020-02-18 08:00:00,23947391,3,23,2020
2020-02-18 08:30:00,2020-02-18 09:00:00,23947391,15,84,2020
2020-02-18 10:30:00,2020-02-18 11:00:00,23947391,16,92,2020
2020-02-18 12:30:00,2020-02-18 13:00:00,23947391,23,116,2020
2020-02-18 13:00:00,2020-02-18 13:30:00,23947391,23,110,2020
2020-02-18 17:00:00,2020-02-18 17:30:00,23947391,22,124,2020
2020-02-18 18:00:00,2020-02-18 18:30:00,23947391,18,115,2020
2020-02-19 02:00:00,2020-02-19 02:30:00,23947391,0,3,2020
2020-02-19 02:30:00,2020-02-19 03:00:00,23947391,0,5,2020
2020-02-19 03:00:00,2020-02-19 03:30:00,23947391,0,0,2020
2020-02-19 06:30:00,2020-02-19 07:00:00,23947391,2,12,2020
2020-02-19 08:30:00,2020-02-19 09:00:00,23947391,12,78,2020
2020-02-19 11:00:00,2020-02-19 11:30:00,23947391,13,96,2020
2020-02-19 16:00:00,2020-02-19 16:30:00,23947391,19,106,2020
2020-02-19 22:30:00,2020-02-19 23:00:00,23947391,8,63,2020
2020-02-19 23:30:00,2020-02-20 00:00:00,23947391,2,30,2020
2020-02-20 03:30:00,2020-02-20 04:00:00,23947391,0,4,2020
2020-02-20 05:00:00,2020-02-20 05:30:00,23947391,1,3,2020
2020-02-20 05:30:00,2020-02-20 06:00:00,23947391,0,2,2020
2020-02-20 06:30:00,2020-02-20 07:00:00,23947391,0,8,2020
2020-02-20 09:00:00,2020-02-20 09:30:00,23947391,15,112,2020
2020-02-20 09:30:00,2020-02-20 10:00:00,23947391,12,110,2020
2020-02-20 10:30:00,2020-02-20 11:00:00,23947391,15,106,2020
2020-02-20 12:00:00,2020-02-20 12:30:00,23947391,20,92,2020
2020-02-20 14:00:00,2020-02-20 14:30:00,23947391,18,121,2020
2020-02-20 15:30:00,2020-02-20 16:00:00,23947391,11,106,2020
2020-02-20 16:30:00,2020-02-20 17:00:00,23947391,16,97,2020
2020-02-21 00:30:00,2020-02-21 01:00:00,23947391,4,33,2020
2020-02-21 02:30:00,2020-02-21 03:00:00,23947391,0,5,2020
2020-02-21 05:00:00,2020-02-21 05:30:00,23947391,0,4,2020
2020-02-21 08:30:00,2020-02-21 09:00:00,23947391,17,84,2020
2020-02-21 09:00:00,2020-02-21 09:30:00,23947391,19,118,2020
2020-02-21 16:00:00,2020-02-21 16:30:00,23947391,16,130,2020
2020-02-21 16:30:00,2020-02-21 17:00:00,23947391,22,138,2020
2020-02-21 17:00:00,2020-02-21 17:30:00,23947391,15,105,2020
2020-02-21 18:00:00,2020-02-21 18:30:00,23947391,21,130,2020
2020-02-21 18:30:00,2020-02-21 19:00:00,23947391,28,132,2020
2020-02-21 19:00:00,2020-02-21 19:30:00,23947391,20,112,2020
2020-02-21 19:30:00,2020-02-21 20:00:00,23947391,17,131,2020
2020-02-21 22:00:00,2020-02-21 22:30:00,23947391,16,99,2020
2020-02-22 02:30:00,2020-02-22 03:00:00,23947391,2,23,2020
2020-02-22 05:00:00,2020-02-22 05:30:00,23947391,2,8,2020
2020-02-22 06:00:00,2020-02-22 06:30:00,23947391,2,5,2020
2020-02-22 07:00:00,2020-02-22 07:30:00,23947391,1,8,2020
2020-02-22 07:30:00,2020-02-22 08:00:00,23947391,1,13,2020
2020-02-22 08:30:00,2020-02-22 09:00:00,23947391,4,15,2020
2020-02-22 13:00:00,2020-02-22 13:30:00,23947391,18,114,2020
2020-02-22 17:00:00,2020-02-22 17:30:00,23947391,29,173,2020
2020-02-22 20:00:00,2020-02-22 20:30:00,23947391,16,110,2020
2020-02-23 06:00:00,2020-02-23 06:30:00,23947391,2,19,2020
2020-02-23 07:30:00,2020-02-23 08:00:00,23947391,1,10,2020
2020-02-23 10:30:00,2020-02-23 11:00:00,23947391,3,26,2020
2020-02-23 14:00:00,2020-02-23 14:30:00,23947391,11,76,2020
2020-02-23 15:00:00,2020-02-23 15:30:00,23947391,10,76,2020
2020-02-23 17:00:00,2020-02-23 17:30:00,23947391,15,111,2020
2020-02-23 17:30:00,2020-02-23 18:00:00,23947391,22,142,2020
2020-02-23 19:00:00,2020-02-23 19:30:00,23947391,14,136,2020
2020-02-23 21:30:00,2020-02-23 22:00:00,23947391,7,96,2020
2020-02-24 02:30:00,2020-02-24 03:00:00,23947391,0,6,2020
2020-02-24 04:00:00,2020-02-24 04:30:00,23947391,0,6,2020
2020-02-24 21:30:00,2020-02-24 22:00:00,23947391,6,30,2020
2020-02-24 23:00:00,2020-02-24 23:30:00,23947391,2,16,2020
2020-02-25 00:00:00,2020-02-25 00:30:00,23947391,1,25,2020
2020-02-25 00:30:00,2020-02-25 01:00:00,23947391,1,17,2020
2020-02-25 03:00:00,2020-02-25 03:30:00,23947391,0,7,2020
2020-02-25 07:00:00,2020-02-25 07:30:00,23947391,0,7,2020
2020-02-25 13:00:00,2020-02-25 13:30:00,23947391,28,114,2020
2020-02-25 14:00:00,2020-02-25 14:30:00,23947391,22,114,2020
2020-02-25 18:30:00,2020-02-25 19:00:00,23947391,15,89,2020
2020-02-25 23:00:00,2020-02-25 23:30:00,23947391,5,35,2020
2020-02-26 00:30:00,2020-02-26 01:00:00,23947391,1,21,2020
2020-02-26 03:00:00,2020-02-26 03:30:00,23947391,0,3,2020
2020-02-26 04:30:00,2020-02-26 05:00:00,23947391,0,3,2020
2020-02-26 09:30:00,2020-02-26 10:00:00,23947391,19,109,2020
2020-02-26 10:00:00,2020-02-26 10:30:00,23947391,19,109,2020
2020-02-26 12:00:00,2020-02-26 12:30:00,23947391,25,95,2020
2020-02-26 12:30:00,2020-02-26 13:00:00,23947391,20,121,2020
2020-02-26 14:00:00,2020-02-26 14:30:00,23947391,20,111,2020
2020-02-26 20:30:00,2020-02-26 21:00:00,23947391,24,121,2020
2020-02-26 23:30:00,2020-02-27 00:00:00,23947391,4,35,2020
2020-02-27 00:00:00,2020-02-27 00:30:00,23947391,1,29,2020
2020-02-27 02:00:00,2020-02-27 02:30:00,23947391,0,10,2020
2020-02-27 03:00:00,2020-02-27 03:30:00,23947391,0,0,2020
2020-02-27 04:30:00,2020-02-27 05:00:00,23947391,0,7,2020
2020-02-27 08:30:00,2020-02-27 09:00:00,23947391,13,86,2020
2020-02-27 15:00:00,2020-02-27 15:30:00,23947391,17,105,2020
2020-02-27 15:30:00,2020-02-27 16:00:00,23947391,16,89,2020
2020-02-27 16:30:00,2020-02-27 17:00:00,23947391,13,84,2020
2020-02-27 18:30:00,2020-02-27 19:00:00,23947391,19,70,2020
2020-02-27 22:30:00,2020-02-27 23:00:00,23947391,11,66,2020
2020-02-28 07:00:00,2020-02-28 07:30:00,23947391,0,3,2020
2020-02-28 07:30:00,2020-02-28 08:00:00,23947391,1,22,2020
2020-02-28 08:00:00,2020-02-28 08:30:00,23947391,3,25,2020
2020-02-28 08:30:00,2020-02-28 09:00:00,23947391,14,83,2020
2020-02-28 09:00:00,2020-02-28 09:30:00,23947391,18,111,2020
2020-02-28 10:30:00,2020-02-28 11:00:00,23947391,15,104,2020
2020-02-28 21:30:00,2020-02-28 22:00:00,23947391,9,32,2020
2020-02-28 23:00:00,2020-02-28 23:30:00,23947391,5,65,2020
2020-02-29 09:30:00,2020-02-29 10:00:00,23947391,4,48,2020
2020-02-29 10:00:00,2020-02-29 10:30:00,23947391,6,68,2020
2020-02-29 12:00:00,2020-02-29 12:30:00,23947391,12,88,2020
2020-02-29 13:30:00,2020-02-29 14:00:00,23947391,20,94,2020
2020-02-29 19:30:00,2020-02-29 20:00:00,23947391,14,95,2020
2020-02-29 20:00:00,2020-02-29 20:30:00,23947391,12,96,2020
2020-02-29 21:00:00,2020-02-29 21:30:00,23947391,12,76,2020
2020-02-29 22:30:00,2020-02-29 23:00:00,23947391,10,62,2020
2020-02-01 03:00:00,2020-02-01 03:30:00,23958082,0,17,2020
2020-02-01 04:00:00,2020-02-01 04:30:00,23958082,0,15,2020
2020-02-01 12:00:00,2020-02-01 12:30:00,23958082,2,151,2020
2020-02-01 12:30:00,2020-02-01 13:00:00,23958082,2,197,2020
2020-02-01 17:30:00,2020-02-01 18:00:00,23958082,0,0,2020
2020-02-01 19:00:00,2020-02-01 19:30:00,23958082,0,0,2020
2020-02-01 21:30:00,2020-02-01 22:00:00,23958082,0,0,2020
2020-02-02 00:30:00,2020-02-02 01:00:00,23958082,0,0,2020
2020-02-02 01:30:00,2020-02-02 02:00:00,23958082,0,0,2020
2020-02-02 04:00:00,2020-02-02 04:30:00,23958082,0,0,2020
2020-02-02 06:30:00,2020-02-02 07:00:00,23958082,0,0,2020
2020-02-02 07:00:00,2020-02-02 07:30:00,23958082,0,0,2020
2020-02-02 09:30:00,2020-02-02 10:00:00,23958082,0,0,2020
2020-02-02 10:30:00,2020-02-02 11:00:00,23958082,0,0,2020
2020-02-02 13:30:00,2020-02-02 14:00:00,23958082,0,0,2020
2020-02-02 19:30:00,2020-02-02 20:00:00,23958082,0,0,2020
2020-02-02 20:30:00,2020-02-02 21:00:00,23958082,0,0,2020
2020-02-03 01:30:00,2020-02-03 02:00:00,23958082,0,0,2020
2020-02-03 04:30:00,2020-02-03 05:00:00,23958082,0,0,2020
2020-02-03 08:00:00,2020-02-03 08:30:00,23958082,0,0,2020
2020-02-03 08:30:00,2020-02-03 09:00:00,23958082,0,0,2020
2020-02-03 13:30:00,2020-02-03 14:00:00,23958082,0,0,2020
2020-02-03 23:00:00,2020-02-03 23:30:00,23958082,0,0,2020
2020-02-04 00:00:00,2020-02-04 00:30:00,23958082,0,0,2020
2020-02-04 00:30:00,2020-02-04 01:00:00,23958082,0,0,2020
2020-02-04 06:00:00,2020-02-04 06:30:00,23958082,0,0,2020
2020-02-04 07:00:00,2020-02-04 07:30:00,23958082,0,0,2020
2020-02-04 08:30:00,2020-02-04 09:00:00,23958082,0,0,2020
2020-02-04 09:30:00,2020-02-04 10:00:00,23958082,0,0,2020
2020-02-04 17:30:00,2020-02-04 18:00:00,23958082,3,120,2020
2020-02-04 18:30:00,2020-02-04 19:00:00,23958082,4,113,2020
2020-02-04 19:30:00,2020-02-04 20:00:00,23958082,4,109,2020
2020-02-05 01:30:00,2020-02-05 02:00:00,23958082,0,19,2020
2020-02-05 09:00:00,2020-02-05 09:30:00,23958082,4,326,2020
2020-02-05 09:30:00,2020-02-05 10:00:00,23958082,4,333,2020
2020-02-05 10:00:00,2020-02-05 10:30:00,23958082,4,275,2020
2020-02-05 11:30:00,2020-02-05 12:00:00,23958082,2,205,2020
2020-02-05 14:30:00,2020-02-05 15:00:00,23958082,3,237,2020
2020-02-05 19:30:00,2020-02-05 20:00:00,23958082,3,242,2020
2020-02-06 01:00:00,2020-02-06 01:30:00,23958082,0,18,2020
2020-02-06 04:00:00,2020-02-06 04:30:00,23958082,0,3,2020
2020-02-06 07:30:00,2020-02-06 08:00:00,23958082,0,71,2020
2020-02-06 08:30:00,2020-02-06 09:00:00,23958082,6,347,2020
2020-02-06 11:00:00,2020-02-06 11:30:00,23958082,2,206,2020
2020-02-06 13:00:00,2020-02-06 13:30:00,23958082,3,225,2020
2020-02-06 14:00:00,2020-02-06 14:30:00,23958082,3,268,2020
2020-02-06 19:00:00,2020-02-06 19:30:00,23958082,4,279,2020
2020-02-06 20:00:00,2020-02-06 20:30:00,23958082,4,274,2020
2020-02-06 21:00:00,2020-02-06 21:30:00,23958082,2,209,2020
2020-02-06 23:30:00,2020-02-07 00:00:00,23958082,0,47,2020
2020-02-07 00:00:00,2020-02-07 00:30:00,23958082,0,81,2020
2020-02-07 01:30:00,2020-02-07 02:00:00,23958082,0,15,2020
2020-02-07 03:00:00,2020-02-07 03:30:00,23958082,0,6,2020
2020-02-07 07:00:00,2020-02-07 07:30:00,23958082,0,34,2020
2020-02-07 08:30:00,2020-02-07 09:00:00,23958082,6,376,2020
2020-02-07 10:30:00,2020-02-07 11:00:00,23958082,3,206,2020
2020-02-07 19:00:00,2020-02-07 19:30:00,23958082,4,250,2020
2020-02-07 19:30:00,2020-02-07 20:00:00,23958082,4,282,2020
2020-02-07 20:00:00,2020-02-07 20:30:00,23958082,3,266,2020
2020-02-07 21:00:00,2020-02-07 21:30:00,23958082,2,206,2020
2020-02-07 23:00:00,2020-02-07 23:30:00,23958082,0,111,2020
2020-02-08 03:00:00,2020-02-08 03:30:00,23958082,0,22,2020
2020-02-08 03:30:00,2020-02-08 04:00:00,23958082,0,15,2020
2020-02-08 08:30:00,2020-02-08 09:00:00,23958082,0,45,2020
2020-02-08 10:00:00,2020-02-08 10:30:00,23958082,1,106,2020
2020-02-08 12:30:00,2020-02-08 13:00:00,23958082,3,206,2020
2020-02-08 15:30:00,2020-02-08 16:00:00,23958082,2,142,2020
2020-02-08 17:00:00,2020-02-08 17:30:00,23958082,1,138,2020
2020-02-08 18:00:00,2020-02-08 18:30:00,23958082,1,138,2020
2020-02-08 18:30:00,2020-02-08 19:00:00,23958082,2,165,2020
2020-02-08 20:00:00,2020-02-08 20:30:00,23958082,2,149,2020
2020-02-09 00:30:00,2020-02-09 01:00:00,23958082,0,62,2020
2020-02-09 05:00:00,2020-02-09 05:30:00,23958082,0,20,2020
2020-02-09 05:30:00,2020-02-09 06:00:00,23958082,0,13,2020
2020-02-09 06:00:00,2020-02-09 06:30:00,23958082,0,15,2020
2020-02-09 11:00:00,2020-02-09 11:30:00,23958082,0,94,2020
2020-02-09 15:30:00,2020-02-09 16:00:00,23958082,0,79,2020
2020-02-09 16:30:00,2020-02-09 17:00:00,23958082,0,48,2020
2020-02-09 23:00:00,2020-02-09 23:30:00,23958082,0,14,2020
2020-02-10 00:30:00,2020-02-10 01:00:00,23958082,0,31,2020
2020-02-10 05:00:00,2020-02-10 05:30:00,23958082,0,2,2020
2020-02-10 05:30:00,2020-02-10 06:00:00,23958082,0,6,2020
2020-02-10 09:00:00,2020-02-10 09:30:00,23958082,4,329,2020
2020-02-10 09:30:00,2020-02-10 10:00:00,23958082,4,337,2020
2020-02-10 10:00:00,2020-02-10 10:30:00,23958082,4,289,2020
2020-02-10 13:30:00,2020-02-10 14:00:00,23958082,2,191,2020
2020-02-10 15:30:00,2020-02-10 16:00:00,23958082,3,281,2020
2020-02-10 17:00:00,2020-02-10 17:30:00,23958082,3,238,2020
2020-02-10 19:00:00,2020-02-10 19:30:00,23958082,3,252,2020
2020-02-10 21:00:00,2020-02-10 21:30:00,23958082,2,172,2020
2020-02-10 21:30:00,2020-02-10 22:00:00,23958082,1,157,2020
2020-02-11 00:00:00,2020-02-11 00:30:00,23958082,0,23,2020
2020-02-11 08:30:00,2020-02-11 09:00:00,23958082,6,355,2020
2020-02-11 10:30:00,2020-02-11 11:00:00,23958082,4,239,2020
2020-02-11 15:00:00,2020-02-11 15:30:00,23958082,3,239,2020
2020-02-11 22:00:00,2020-02-11 22:30:00,23958082,1,137,2020
2020-02-11 23:30:00,2020-02-12 00:00:00,23958082,0,47,2020
2020-02-12 02:00:00,2020-02-12 02:30:00,23958082,0,14,2020
2020-02-12 03:30:00,2020-02-12 04:00:00,23958082,0,1,2020
2020-02-12 04:00:00,2020-02-12 04:30:00,23958082,0,4,2020
2020-02-12 16:30:00,2020-02-12 17:00:00,23958082,3,258,2020
2020-02-12 19:30:00,2020-02-12 20:00:00,23958082,4,266,2020
2020-02-13 02:00:00,2020-02-13 02:30:00,23958082,0,6,2020
2020-02-13 05:00:00,2020-02-13 05:30:00,23958082,0,4,2020
2020-02-13 08:00:00,2020-02-13 08:30:00,23958082,1,148,2020
2020-02-13 13:00:00,2020-02-13 13:30:00,23958082,3,123,2020
2020-02-13 15:00:00,2020-02-13 15:30:00,23958082,2,171,2020
2020-02-13 22:30:00,2020-02-13 23:00:00,23958082,0,96,2020
2020-02-14 03:00:00,2020-02-14 03:30:00,23958082,0,7,2020
2020-02-14 08:00:00,2020-02-14 08:30:00,23958082,2,153,2020
2020-02-14 11:30:00,2020-02-14 12:00:00,23958082,3,206,2020
2020-02-14 12:30:00,2020-02-14 13:00:00,23958082,4,244,2020
2020-02-14 18:00:00,2020-02-14 18:30:00,23958082,3,285,2020
2020-02-15 03:30:00,2020-02-15 04:00:00,23958082,0,14,2020
2020-02-15 05:30:00,2020-02-15 06:00:00,23958082,0,12,2020
2020-02-15 07:30:00,2020-02-15 08:00:00,23958082,0,21,2020
2020-02-15 09:00:00,2020-02-15 09:30:00,23958082,0,61,2020
2020-02-15 10:30:00,2020-02-15 11:00:00,23958082,1,148,2020
2020-02-15 13:00:00,2020-02-15 13:30:00,23958082,2,182,2020
2020-02-15 13:30:00,2020-02-15 14:00:00,23958082,2,187,2020
